"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal_(2015)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Dér_Heni"
"http://hu.dbpedia.org/resource/Dér_Heni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dér_Heni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dér_Heni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dér_Heni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dér_Heni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dér_Heni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dér_Heni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dér_Heni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dér_Heni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dér_Heni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dér_Heni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dér_Heni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dér_Heni","http://www.w3.org/2000/01/rdf-schema#label","Dér Heni"
"http://hu.dbpedia.org/resource/Dér_Heni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megasztár-versenyzők"
"http://hu.dbpedia.org/resource/Dér_Heni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dér_Heni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Dér_Heni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dér_Heni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Dér_Heni","http://dbpedia.org/ontology/wikiPageID",726453
"http://hu.dbpedia.org/resource/Dér_Heni","http://dbpedia.org/ontology/wikiPageRevisionID",23684512
"http://hu.dbpedia.org/resource/Dér_Heni","http://xmlns.com/foaf/0.1/name","Dér Heni"
"http://hu.dbpedia.org/resource/Dér_Heni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_nagy_duett"
"http://hu.dbpedia.org/resource/Dér_Heni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztárban_sztár"
"http://hu.dbpedia.org/resource/Dér_Heni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dér_Heni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2014)"
"http://hu.dbpedia.org/resource/Dér_Heni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2015)"
"http://hu.dbpedia.org/resource/Dér_Heni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Dér_Heni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dér_Heni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Dér_Heni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dér_Heni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dér_Heni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Dér_Heni","http://hu.dbpedia.org/property/cím","Eurovíziós Dalfesztivál és selejtezői"
"http://hu.dbpedia.org/resource/Dér_Heni","http://hu.dbpedia.org/property/cím","Showműsorok"
"http://hu.dbpedia.org/resource/Dér_Heni","http://hu.dbpedia.org/property/honlap","derhenimusic.com/"
"http://hu.dbpedia.org/resource/Dér_Heni","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Dér_Heni","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Dér_Heni","http://hu.dbpedia.org/property/név","Dér Heni"
"http://hu.dbpedia.org/resource/Dér_Heni","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csantavér"
"http://hu.dbpedia.org/resource/Dér_Heni","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Dér_Heni","http://hu.dbpedia.org/property/aktív",2003
"http://hu.dbpedia.org/resource/Dér_Heni","http://hu.dbpedia.org/property/születésiNév","Dér Henrietta"
"http://hu.dbpedia.org/resource/Dér_Heni","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Sugarloaf"
"http://hu.dbpedia.org/resource/Dér_Heni","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Dér_Heni","http://dbpedia.org/ontology/abstract","Dér Henrietta, művésznevén Dér Heni (Csantavér, Jugoszlávia, 1986. április 17. –) Vajdaságból származó magyar énekesnő, aki a Sugarloaf együttesben kezdte pályafutását. Kommunikáció-média szakos, valamint politológus diplomával rendelkezik. 2021- született meg első gyereke Bendegúz."
