"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://www.w3.org/2000/01/rdf-schema#label","Charles Adolphe Wurtz"
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://dbpedia.org/ontology/wikiPageID",1437254
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://dbpedia.org/ontology/wikiPageRevisionID",21832794
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buscabiografias.com/biografia/verDetalle/1864/Charles"
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://dbpedia.org/ontology/abstract","Charles Adolphe Wurtz (Strasbourg, 1817. november 26. – Párizs, 1884. május 12.) francia kémikus."
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Adolphe_Wurtz?oldid=21832794&ns=0"
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://dbpedia.org/ontology/wikiPageLength",3302
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Adolphe_Wurtz"
"http://hu.dbpedia.org/resource/Raoul_Pictet","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz"
"http://hu.wikipedia.org/wiki/Charles_Adolphe_Wurtz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz"
