"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gaahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gaahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaahl","http://www.w3.org/2000/01/rdf-schema#label","Gaahl"
"http://hu.dbpedia.org/resource/Gaahl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j2z46"
"http://hu.dbpedia.org/resource/Gaahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gaahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal"
"http://hu.dbpedia.org/resource/Gaahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_zenészek"
"http://hu.dbpedia.org/resource/Gaahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_énekesek"
"http://hu.dbpedia.org/resource/Gaahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gaahl","http://dbpedia.org/ontology/wikiPageID",1053344
"http://hu.dbpedia.org/resource/Gaahl","http://dbpedia.org/ontology/wikiPageRevisionID",23256229
"http://hu.dbpedia.org/resource/Gaahl","http://xmlns.com/foaf/0.1/name","Kristian Eivind Espedal"
"http://hu.dbpedia.org/resource/Gaahl","http://xmlns.com/foaf/0.1/nick","Gaahl"
"http://hu.dbpedia.org/resource/Gaahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gaahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gaahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gaahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gaahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gaahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gaahl","http://hu.dbpedia.org/property/becenév","Gaahl"
"http://hu.dbpedia.org/resource/Gaahl","http://hu.dbpedia.org/property/kép","Gaahl Gorgoroth.jpg"
"http://hu.dbpedia.org/resource/Gaahl","http://hu.dbpedia.org/property/képaláírás","Gaahl a Gorgoroth zenekarral 2007-ben"
"http://hu.dbpedia.org/resource/Gaahl","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Gaahl","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Gaahl","http://hu.dbpedia.org/property/név","Kristian Eivind Espedal"
"http://hu.dbpedia.org/resource/Gaahl","http://hu.dbpedia.org/property/születésiHely","Sunnfjord, Norvégia"
"http://hu.dbpedia.org/resource/Gaahl","http://hu.dbpedia.org/property/aktív",1993
"http://hu.dbpedia.org/resource/Gaahl","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Sigfader"
"http://hu.dbpedia.org/resource/Gaahl","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Gaahlskagg"
"http://hu.dbpedia.org/resource/Gaahl","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Wardruna"
"http://hu.dbpedia.org/resource/Gaahl","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Gorgoroth"
"http://hu.dbpedia.org/resource/Gaahl","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Trelldom"
"http://hu.dbpedia.org/resource/Gaahl","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Gaahl","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Gaahl","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Gaahl","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/God_Seed"
"http://hu.dbpedia.org/resource/Gaahl","http://dbpedia.org/ontology/abstract","Kristian Eivind Espedal , ismertebb zenekari nevén Gaahl norvég énekes. Leginkább a Gorgoroth nevű norvég black metal zenekarból lett ismert, de további zenekarokban is énekelt, a Trelldomban, a , a God Seedben, a Wardrunában és a . Három filmben is szerepet kapott."
"http://hu.dbpedia.org/resource/Gaahl","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/God_Seed"
"http://hu.dbpedia.org/resource/Gaahl","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Gaahl","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Gaahl","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Gaahl","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Gaahl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaahl?oldid=23256229&ns=0"
"http://hu.dbpedia.org/resource/Gaahl","http://dbpedia.org/ontology/wikiPageLength",5624
"http://hu.dbpedia.org/resource/Gaahl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaahl"
"http://hu.wikipedia.org/wiki/Gaahl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaahl"
