"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libra_(Toni_Braxton-album)__Toni_Braxton__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Libra_(Toni_Braxton-album)__Toni_Braxton__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Libra_(Toni_Braxton-album)__Toni_Braxton__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Libra_(Toni_Braxton-album)__Toni_Braxton__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Libra_(Toni_Braxton-album)__Toni_Braxton__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Libra_(Toni_Braxton-album)__Toni_Braxton__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Libra_(Toni_Braxton-album)__Toni_Braxton__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Libra_(Toni_Braxton-album)__Toni_Braxton__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Libra_(Toni_Braxton-album)__Toni_Braxton__1","http://dbpedia.org/ontology/runtime",283.0
"http://hu.dbpedia.org/resource/Libra_(Toni_Braxton-album)__Toni_Braxton__1","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Libra_(Toni_Braxton-album)__Toni_Braxton__1","http://dbpedia.org/ontology/title","Suddenly"
"http://hu.dbpedia.org/resource/Libra_(Toni_Braxton-album)__Toni_Braxton__1","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Toni_Braxton"
"http://hu.dbpedia.org/resource/Libra_(Toni_Braxton-album)__Toni_Braxton__1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Smooth_jazz"
"http://hu.dbpedia.org/resource/Libra_(Toni_Braxton-album)__Toni_Braxton__1","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Take_This_Ring"
"http://hu.dbpedia.org/resource/Libra_(Toni_Braxton-album)__Toni_Braxton__1","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Richard_Marx"
"http://hu.dbpedia.org/resource/Libra_(Toni_Braxton-album)__Toni_Braxton__1","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Edel_Music"
"http://hu.dbpedia.org/resource/Libra_(Toni_Braxton-album)__Toni_Braxton__1","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Time_of_Our_Lives"
"http://hu.dbpedia.org/resource/Libra_(Toni_Braxton-album)__Toni_Braxton__1","http://dbpedia.org/ontology/Work/runtime","4.716666666666667"
