"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terni_megye","http://www.w3.org/2000/01/rdf-schema#label","Terni megye"
"http://hu.dbpedia.org/resource/Terni_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x5kb"
"http://hu.dbpedia.org/resource/Terni_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_megyéi"
"http://hu.dbpedia.org/resource/Terni_megye","http://dbpedia.org/ontology/wikiPageID",1241651
"http://hu.dbpedia.org/resource/Terni_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23456236
"http://hu.dbpedia.org/resource/Terni_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Terni_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Terni_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Terni_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terni_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Terni_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Terni_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terni_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Terni_megye","http://dbpedia.org/ontology/abstract","Terni megye Olaszország Umbria régiójának egyik megyéje. Székhelye Terni."
"http://hu.dbpedia.org/resource/Terni_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terni_megye?oldid=23456236&ns=0"
"http://hu.dbpedia.org/resource/Terni_megye","http://dbpedia.org/ontology/wikiPageLength",1414
"http://hu.dbpedia.org/resource/Terni_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terni_megye"
"http://hu.dbpedia.org/resource/Umbria","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Terni_megye"
"http://hu.wikipedia.org/wiki/Terni_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terni_megye"
