"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2009-es wimbledoni teniszbajnokság"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b6mb9"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-es_wimbledoni_teniszbajnokság"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság","http://dbpedia.org/ontology/wikiPageID",507827
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",18758562
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wimbledon.org/"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_infobox"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wimbledoni_teniszbajnokság"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/dátum","június 22. – július 5."
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/kiadás",123
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/kép","Roger Federer  2 .jpg"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/képaláírás","Roger Federer hatodszor nyert Wimbledonban"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/borítás","fű"
"http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/férfiEgyesGyőztese","Roger Federer"
