"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benazír_Bhutto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_nők"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_nők"
"http://hu.dbpedia.org/resource/Malála_Júszafzai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_nők"
"http://hu.dbpedia.org/resource/Mina_Anwar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_nők"
"http://hu.dbpedia.org/resource/Sabatina_James","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_nők"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_nők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_nők","http://www.w3.org/2000/01/rdf-schema#label","Pakisztáni nők"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_nők","http://dbpedia.org/ontology/wikiPageID",939277
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_nők","http://dbpedia.org/ontology/wikiPageRevisionID",13336542
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztániak"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_nők","http://www.w3.org/2004/02/skos/core#prefLabel","Pakisztáni nők"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_nők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pakisztáni_nők?oldid=13336542&ns=14"
