"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párvati","http://www.w3.org/2000/01/rdf-schema#label","Párvati"
"http://hu.dbpedia.org/resource/Párvati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pjcg"
"http://hu.dbpedia.org/resource/Párvati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_istenek"
"http://hu.dbpedia.org/resource/Párvati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Párvati","http://dbpedia.org/ontology/wikiPageID",967490
"http://hu.dbpedia.org/resource/Párvati","http://dbpedia.org/ontology/wikiPageRevisionID",23901809
"http://hu.dbpedia.org/resource/Párvati","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Siva.html"
"http://hu.dbpedia.org/resource/Párvati","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/lexikon/parvati.html"
"http://hu.dbpedia.org/resource/Párvati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Párvati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Párvati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Párvati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Párvati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Párvati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Párvati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Párvati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Párvati","http://hu.dbpedia.org/property/cím","Bevezetés a Hinduizmusba"
"http://hu.dbpedia.org/resource/Párvati","http://hu.dbpedia.org/property/cím","Keleti mitológiák enciklopédiája"
"http://hu.dbpedia.org/resource/Párvati","http://hu.dbpedia.org/property/cím","A hindu istenalakok szimbólumai"
"http://hu.dbpedia.org/resource/Párvati","http://hu.dbpedia.org/property/cím","Az öt világvallás"
"http://hu.dbpedia.org/resource/Párvati","http://hu.dbpedia.org/property/cím","Világvallások"
"http://hu.dbpedia.org/resource/Párvati","http://hu.dbpedia.org/property/fejezetcím","Bráhmanizmus"
"http://hu.dbpedia.org/resource/Párvati","http://hu.dbpedia.org/property/fejezetcím","Az istennő és imádói"
"http://hu.dbpedia.org/resource/Párvati","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Párvati","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Párvati","http://hu.dbpedia.org/property/isbn",9639308307
"http://hu.dbpedia.org/resource/Párvati","http://hu.dbpedia.org/property/isbn",9639283045
"http://hu.dbpedia.org/resource/Párvati","http://hu.dbpedia.org/property/isbn",9637803866
"http://hu.dbpedia.org/resource/Párvati","http://hu.dbpedia.org/property/kiadás",6
"http://hu.dbpedia.org/resource/Párvati","http://hu.dbpedia.org/property/kiadó","Saxum"
"http://hu.dbpedia.org/resource/Párvati","http://hu.dbpedia.org/property/kiadó","Akadémia"
"http://hu.dbpedia.org/resource/Párvati","http://hu.dbpedia.org/property/kiadó","Gondolat-Tálentum"
"http://hu.dbpedia.org/resource/Párvati","http://hu.dbpedia.org/property/kiadó","Akkord"
"http://hu.dbpedia.org/resource/Párvati","http://hu.dbpedia.org/property/kiadó","Glória"
