"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marco_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marco_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marco_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marco_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marco_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marco_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marco_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marco_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marco_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marco_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marco_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marco_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marco_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marco_Navas","http://www.w3.org/2000/01/rdf-schema#label","Marco Navas"
"http://hu.dbpedia.org/resource/Marco_Navas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmm9m"
"http://hu.dbpedia.org/resource/Marco_Navas","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Los_Palacios_y_Villafranca"
"http://hu.dbpedia.org/resource/Marco_Navas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Marco_Navas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ejido_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Navas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Navas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Navas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Marco_Navas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Navas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Albacete_Balompié_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Navas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marco_Navas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marco_Navas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SD_Huesca_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Navas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bury_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Navas","http://dbpedia.org/ontology/wikiPageID",1041967
"http://hu.dbpedia.org/resource/Marco_Navas","http://dbpedia.org/ontology/wikiPageRevisionID",20373674
"http://hu.dbpedia.org/resource/Marco_Navas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.es/historico/primera/plantillas/historial.asp%3Fjug=7362"
"http://hu.dbpedia.org/resource/Marco_Navas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/coj/index_jugador.asp%3Fid_jugador=8962"
"http://hu.dbpedia.org/resource/Marco_Navas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100819113552/http:/www.hermanosnavas.net/"
"http://hu.dbpedia.org/resource/Marco_Navas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/en/marco-navas/profil/spieler_57942.html"
"http://hu.dbpedia.org/resource/Marco_Navas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j1885.html"
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_icon"
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bury_keret"
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/név","Marco Navas"
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/teljesNév","Marco Antonio Navas González"
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)"
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sevilla_FC"
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bury_FC"
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sevilla_Atlético"
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Cabecense"
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SD_Huesca"
"http://hu.dbpedia.org/resource/Marco_Navas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Xerez_CD"
