"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://www.w3.org/2000/01/rdf-schema#label","Danijel Krivić"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Livno"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_labdarúgók"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/wikiPageID",1596868
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/wikiPageRevisionID",22443360
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/909/Danijel_Krivic.html"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/danijel-krivic/profil/spieler/27884"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bosnyák_focista"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/név","Danijel Krivić"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RAEC_Mons"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Brotnjo"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Troglav_1918_Livno"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Široki_Brijeg"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Solin"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/klubOrszág","horvát"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/klubOrszág","Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/klubfriss",2014-03-02
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/meccsek",75
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/meccsek",44
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Livno"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/válfriss",2002-08-21
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/válogatottOrszág","bosnyák"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/válogatottÉvek",2002
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/abstract","Danijel Krivić visszavonult bosnyák válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/nationalYears","2002"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Široki_Brijeg"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Troglav_1918_Livno"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Brotnjo"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RAEC_Mons"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danijel_Krivić?oldid=22443360&ns=0"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/wikiPageLength",3183
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danijel_Krivić"
"http://hu.wikipedia.org/wiki/Danijel_Krivić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danijel_Krivić"
