"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_70_tanítvány_evangéliuma","http://www.w3.org/2000/01/rdf-schema#label","A 70 tanítvány evangéliuma"
"http://hu.dbpedia.org/resource/A_70_tanítvány_evangéliuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_apokrif_irodalom"
"http://hu.dbpedia.org/resource/A_70_tanítvány_evangéliuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_evangéliumok"
"http://hu.dbpedia.org/resource/A_70_tanítvány_evangéliuma","http://dbpedia.org/ontology/wikiPageID",1363354
"http://hu.dbpedia.org/resource/A_70_tanítvány_evangéliuma","http://dbpedia.org/ontology/wikiPageRevisionID",22467057
"http://hu.dbpedia.org/resource/A_70_tanítvány_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benyik"
"http://hu.dbpedia.org/resource/A_70_tanítvány_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/A_70_tanítvány_evangéliuma","http://dbpedia.org/ontology/abstract","A 70 tanítvány evangéliuma vagy A hetvenek evangéliuma címmel egy manicheus nézetű evangéliumot tartanak számon. A mű erősen bizonygatja, hogy egyedül ő az egyetlen igaz evangélium, a többi hazugság. Keletkezési idejét egyesek igen későre, a 7. századra teszik. A mű írását egy medinai zsidónak, Abdallah ben Szalamnak vagy Szalmanan di Farsznak tulajdonítják."
"http://hu.dbpedia.org/resource/A_70_tanítvány_evangéliuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_70_tanítvány_evangéliuma?oldid=22467057&ns=0"
"http://hu.dbpedia.org/resource/A_70_tanítvány_evangéliuma","http://dbpedia.org/ontology/wikiPageLength",637
"http://hu.dbpedia.org/resource/A_70_tanítvány_evangéliuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_70_tanítvány_evangéliuma"
"http://hu.wikipedia.org/wiki/A_70_tanítvány_evangéliuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_70_tanítvány_evangéliuma"
