"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santo_Tomé_megye","http://www.w3.org/2000/01/rdf-schema#label","Santo Tomé megye"
"http://hu.dbpedia.org/resource/Santo_Tomé_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhfkn"
"http://hu.dbpedia.org/resource/Santo_Tomé_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corrientes_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Santo_Tomé_megye","http://dbpedia.org/ontology/wikiPageID",720082
"http://hu.dbpedia.org/resource/Santo_Tomé_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22926826
"http://hu.dbpedia.org/resource/Santo_Tomé_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismocorrientes.com.ar/"
"http://hu.dbpedia.org/resource/Santo_Tomé_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Santo_Tomé_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Corrientes_megyéi"
"http://hu.dbpedia.org/resource/Santo_Tomé_megye","http://hu.dbpedia.org/property/kép","Santo Tome Corrientes.PNG"
"http://hu.dbpedia.org/resource/Santo_Tomé_megye","http://hu.dbpedia.org/property/név","Santo Tomé megye"
"http://hu.dbpedia.org/resource/Santo_Tomé_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Santo_Tomé_(Argentína)"
"http://hu.dbpedia.org/resource/Santo_Tomé_megye","http://hu.dbpedia.org/property/terület",7359
"http://hu.dbpedia.org/resource/Santo_Tomé_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Santo Tomé"
"http://hu.dbpedia.org/resource/Santo_Tomé_megye","http://hu.dbpedia.org/property/népsűrűség",7.3
"http://hu.dbpedia.org/resource/Santo_Tomé_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Santo_Tomé_megye","http://dbpedia.org/ontology/abstract","Santo Tomé egy megye Argentínában, Corrientes tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Santo_Tomé_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santo_Tomé_megye?oldid=22926826&ns=0"
"http://hu.dbpedia.org/resource/Santo_Tomé_megye","http://dbpedia.org/ontology/wikiPageLength",1030
"http://hu.dbpedia.org/resource/Santo_Tomé_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santo_Tomé_megye"
"http://hu.wikipedia.org/wiki/Santo_Tomé_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santo_Tomé_megye"
