"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inle-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:India_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Irán_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Izrael_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Japán_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Kína_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Nepál_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Törökország_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai","http://www.w3.org/2000/01/rdf-schema#label","Ázsia tavai"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai","http://dbpedia.org/ontology/wikiPageID",168079
"http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",13319483
"http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tavak_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Ázsia tavai"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ázsia_tavai?oldid=13319483&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Örményország_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Szap-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
