"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://www.w3.org/2000/01/rdf-schema#label","Jelena Vasziljevna Obrazcova"
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezzoszopránok"
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_operaénekesek"
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leningrádiak"
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://dbpedia.org/ontology/wikiPageID",1767751
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://dbpedia.org/ontology/wikiPageRevisionID",23873223
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://dbpedia.org/ontology/wikiPageExternalLink","https://martoncompetition.hu/zsuri_2014/jelena-obrazcova-120031%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://dbpedia.org/ontology/wikiPageExternalLink","https://obraztsovafund.com/%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bach-cantatas.com/Bio/Obraztsova-Elena.htm%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.operaonvideo.com/page/2/%3Fs=+Elena++Obraztsova/%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obraztsova.org/8_young_eng.html%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bolshoi.ru/persons/people/34/%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.operanews.com/Opera_News_Magazine/2015/4/Departments/Obituaries.html%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/1080246-Elena-Obraztsova%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://dbpedia.org/ontology/wikiPageExternalLink","https://bolshoimoscow.com/%3Fplay_person_cod=obrazcova/%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://dbpedia.org/ontology/wikiPageExternalLink","https://nokert.hu/k-20200707-2123/3005/8/jelena-obrazcova-orosz-opearenekes-1939-2015%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101120182938/http:/biograph.ru/bank/obraztsova.htm%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Jelena_Vasziljevna_Obrazcova","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/yelena-obraztsova-mn0001634659/biography%7Cszerz%C5%91="
