"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mongol_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mongol_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Mongol labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Mongol_labdarúgás","http://dbpedia.org/ontology/wikiPageID",1242673
"http://hu.dbpedia.org/resource/Kategória:Mongol_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",16084968
"http://hu.dbpedia.org/resource/Kategória:Mongol_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons-natúr"
"http://hu.dbpedia.org/resource/Kategória:Mongol_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mongol_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mongólia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mongol_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Mongol labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Mongol_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mongol_labdarúgás?oldid=16084968&ns=14"
"http://hu.dbpedia.org/resource/Mongol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_labdarúgás"
"http://hu.dbpedia.org/resource/Mongol_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_labdarúgás"
"http://hu.dbpedia.org/resource/Mongol_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_labdarúgás"
"http://hu.dbpedia.org/resource/Mongol_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_labdarúgás"
