"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 500 méteres futam a 2019-es rövidpályás gyorskorcsolya-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1609120
"http://hu.dbpedia.org/resource/Férfi_500_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",22509511
"http://hu.dbpedia.org/resource/Férfi_500_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190204014307/https:/shorttrack.sportresult.com/Results.aspx%3Fevt=11213100000064&gen=m&ref=19505&view=rou%7Carchivedate=2019-02-04"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://shorttrack.sportresult.com/Results.aspx%3Fevt=11213100000064&gen=m&ref=19505&view=rou%7Ctitle=ISU"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_futam_a_2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
