"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Előre_FC_Békéscsaba_2002–2003-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ursz_József"
"http://hu.dbpedia.org/resource/Ursz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ursz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ursz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ursz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ursz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ursz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ursz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ursz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ursz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ursz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ursz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ursz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ursz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ursz_József","http://www.w3.org/2000/01/rdf-schema#label","Ursz József"
"http://hu.dbpedia.org/resource/Ursz_József","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwzj5"
"http://hu.dbpedia.org/resource/Ursz_József","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Ursz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ursz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ursz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Ursz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szolnoki_MÁV_labdarúgói"
"http://hu.dbpedia.org/resource/Ursz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ursz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Ursz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_TE_labdarúgói"
"http://hu.dbpedia.org/resource/Ursz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Ursz_József","http://dbpedia.org/ontology/wikiPageID",471577
"http://hu.dbpedia.org/resource/Ursz_József","http://dbpedia.org/ontology/wikiPageRevisionID",17539971
"http://hu.dbpedia.org/resource/Ursz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_9ba11dc"
"http://hu.dbpedia.org/resource/Ursz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ursz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_labdarúgó"
"http://hu.dbpedia.org/resource/Ursz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ursz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ursz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ursz_József","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Ursz_József","http://hu.dbpedia.org/property/név","Ursz József"
"http://hu.dbpedia.org/resource/Ursz_József","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Ursz_József","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Ursz_József","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Ursz_József","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szolnoki_MÁV_FC"
"http://hu.dbpedia.org/resource/Ursz_József","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kecskeméti_TE"
"http://hu.dbpedia.org/resource/Ursz_József","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Ursz_József","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Ursz_József","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Ursz_József","http://hu.dbpedia.org/property/klubfriss",2010-05-30
"http://hu.dbpedia.org/resource/Ursz_József","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Ursz_József","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Ursz_József","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Ursz_József","http://hu.dbpedia.org/property/meccsek",69
"http://hu.dbpedia.org/resource/Ursz_József","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ursz_József","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Ursz_József","http://dbpedia.org/ontology/abstract","Ursz József (Békéscsaba, 1982. július 27. –) magyar labdarúgó."
"http://hu.dbpedia.org/resource/Ursz_József","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Ursz_József","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Ursz_József","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Ursz_József","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Ursz_József","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kecskeméti_TE"
"http://hu.dbpedia.org/resource/Ursz_József","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szolnoki_MÁV_FC"
"http://hu.dbpedia.org/resource/Ursz_József","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ursz_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ursz_József?oldid=17539971&ns=0"
"http://hu.dbpedia.org/resource/Ursz_József","http://dbpedia.org/ontology/wikiPageLength",2552
"http://hu.dbpedia.org/resource/Ursz_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ursz_József"
"http://hu.wikipedia.org/wiki/Ursz_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ursz_József"
