"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Xeuilley","http://www.w3.org/2000/01/rdf-schema#label","Gare de Xeuilley"
"http://hu.dbpedia.org/resource/Gare_de_Xeuilley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Gare_de_Xeuilley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Lorraine"
"http://hu.dbpedia.org/resource/Gare_de_Xeuilley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Xeuilley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Xeuilley","http://dbpedia.org/ontology/wikiPageID",1169916
"http://hu.dbpedia.org/resource/Gare_de_Xeuilley","http://dbpedia.org/ontology/wikiPageRevisionID",22660379
"http://hu.dbpedia.org/resource/Gare_de_Xeuilley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Xeuilley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Xeuilley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Xeuilley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Xeuilley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TER_Lorraine"
"http://hu.dbpedia.org/resource/Gare_de_Xeuilley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Xeuilley","http://hu.dbpedia.org/property/név","Gare de Xeuilley"
"http://hu.dbpedia.org/resource/Gare_de_Xeuilley","http://dbpedia.org/ontology/abstract","Gare de Xeuilley vasútállomás Franciaországban, Xeuilley településen."
"http://hu.dbpedia.org/resource/Gare_de_Xeuilley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Xeuilley?oldid=22660379&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Xeuilley","http://dbpedia.org/ontology/wikiPageLength",2028
"http://hu.dbpedia.org/resource/Gare_de_Xeuilley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Xeuilley"
"http://hu.wikipedia.org/wiki/Gare_de_Xeuilley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Xeuilley"
