"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambros_Martín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Antonio_Carlos_Ortega_Perez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Cornel_Oțelea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Cornel_Penu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Dalibor_Čutura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Dragan_Adžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Dragan_Đukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Eduard_Alekszandrovics_Koksarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Emmanuel_Mayonnade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Gheorghe_Gruia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Gheorghe_Tadici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Gunnar_Prokop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Hans_Keiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Hans_Moser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Helle_Thomsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Ihor_Jevdokimovics_Turcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Jantó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Juan_Carlos_Pastor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Karl_Erik_Bøhn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Kategória:Horvát_kézilabdaedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők","http://www.w3.org/2000/01/rdf-schema#label","Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők","http://dbpedia.org/ontology/wikiPageID",1019352
"http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők","http://dbpedia.org/ontology/wikiPageRevisionID",14579105
"http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Edzők_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők","http://www.w3.org/2004/02/skos/core#prefLabel","Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kézilabdaedzők?oldid=14579105&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdaedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kézilabdaedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_kézilabdaedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Kim_Rasmussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Lars_Rasmussen_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Niculae_Nedeff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Petar_Fajfrić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Peter_Kretzschmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Raúl_González_Gutiérrez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Rácz_Mariann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Talant_Musanbetovics_Dujsebajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Thor_Munkager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Tor_Odvar_Moen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Veselin_Vuković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Vladan_Matić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Vlado_Stenzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Voldemaras_Novickis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Xavier_Sabaté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Zoran_Kurteš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Zoran_Živković_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
