"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic__Michael_Jackson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic__Michael_Jackson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic__Michael_Jackson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic__Michael_Jackson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic__Michael_Jackson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic__Michael_Jackson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic__Michael_Jackson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic__Michael_Jackson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic__Michael_Jackson__1","http://dbpedia.org/ontology/runtime",376.0
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic__Michael_Jackson__1","http://dbpedia.org/ontology/title","Mind Is the Magic"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic__Michael_Jackson__1","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic__Michael_Jackson__1","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic__Michael_Jackson__1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic__Michael_Jackson__1","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Wanna_Be_Startin’_Somethin’"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic__Michael_Jackson__1","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic__Michael_Jackson__1","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ZYX_Music"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic__Michael_Jackson__1","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hold_My_Hand"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic__Michael_Jackson__1","http://dbpedia.org/ontology/Work/runtime","6.266666666666667"
