"subject","predicate","object"
"http://hu.dbpedia.org/resource/CER_Közép-Európai_Vasúti_Árufuvarozási,_Kereskedelmi_és_Szolgáltató_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Floyd_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Foxrail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Győr–Sopron–Ebenfurti_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúttársaságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúttársaságok","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi vasúttársaságok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúttársaságok","http://dbpedia.org/ontology/wikiPageID",655404
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúttársaságok","http://dbpedia.org/ontology/wikiPageRevisionID",13430710
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúttársaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúttársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúttársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúttársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúttársaságok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarországi vasúttársaságok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúttársaságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarországi_vasúttársaságok?oldid=13430710&ns=14"
"http://hu.dbpedia.org/resource/Magyar_Magánvasút_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Magyarországi_vasúttársaságok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/MÁV-START_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/MÁV_Nosztalgia_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Kategória:Egykori_magyarországi_vasúttársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúttársaságok"
