"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maiandriosz","http://www.w3.org/2000/01/rdf-schema#label","Maiandriosz"
"http://hu.dbpedia.org/resource/Maiandriosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._2._századi_személyek"
"http://hu.dbpedia.org/resource/Maiandriosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_történetírók"
"http://hu.dbpedia.org/resource/Maiandriosz","http://dbpedia.org/ontology/wikiPageID",156638
"http://hu.dbpedia.org/resource/Maiandriosz","http://dbpedia.org/ontology/wikiPageRevisionID",22495427
"http://hu.dbpedia.org/resource/Maiandriosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4811.html"
"http://hu.dbpedia.org/resource/Maiandriosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Maiandriosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Maiandriosz","http://dbpedia.org/ontology/abstract","Maiandriosz (Kr. e. 2. század) görög történetíró. Életéről mindössze annyit tudunk, hogy Milétoszból származott, egyetlen, szülőföldje történetével foglalkozó[forrás?] munkájából mindössze néhány töredék maradt fenn. Sztrabón tesz említést róla."
"http://hu.dbpedia.org/resource/Maiandriosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maiandriosz?oldid=22495427&ns=0"
"http://hu.dbpedia.org/resource/Maiandriosz","http://dbpedia.org/ontology/wikiPageLength",456
"http://hu.dbpedia.org/resource/Maiandriosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maiandriosz"
"http://hu.dbpedia.org/resource/Meandriosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maiandriosz"
"http://hu.wikipedia.org/wiki/Maiandriosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maiandriosz"
