"subject","predicate","object"
"http://hu.dbpedia.org/resource/Recés_zsiráf","http://www.w3.org/2000/01/rdf-schema#label","Recés zsiráf"
"http://hu.dbpedia.org/resource/Recés_zsiráf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcrd9"
"http://hu.dbpedia.org/resource/Recés_zsiráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párosujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Recés_zsiráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Giraffa"
"http://hu.dbpedia.org/resource/Recés_zsiráf","http://dbpedia.org/ontology/wikiPageID",556396
"http://hu.dbpedia.org/resource/Recés_zsiráf","http://dbpedia.org/ontology/wikiPageRevisionID",23377912
"http://hu.dbpedia.org/resource/Recés_zsiráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebigzoo.com/Animals/Reticulated_Giraffe.asp"
"http://hu.dbpedia.org/resource/Recés_zsiráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/03400/03408/html/205.html"
"http://hu.dbpedia.org/resource/Recés_zsiráf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080711031147/http:/cmzoo.org/animalsPlants/animalCams/giraffeCam.asp"
"http://hu.dbpedia.org/resource/Recés_zsiráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://theinfolist.com/php/SummaryGet.php%3FFindGo=giraffidae"
"http://hu.dbpedia.org/resource/Recés_zsiráf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060115090326/http:/www.stlzoo.org/animals/abouttheanimals/mammals/hoofedmammals/reticulatedgiraffe.htm"
"http://hu.dbpedia.org/resource/Recés_zsiráf","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/cataloguespecim00unkngoog/cataloguespecim00unkngoog_djvu.txt"
"http://hu.dbpedia.org/resource/Recés_zsiráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Recés_zsiráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Recés_zsiráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
