"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leningrádi_pályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Leningrádi pályaudvar"
"http://hu.dbpedia.org/resource/Leningrádi_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_vasútállomásai"
"http://hu.dbpedia.org/resource/Leningrádi_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoreneszánsz_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Leningrádi_pályaudvar","http://dbpedia.org/ontology/wikiPageID",1592092
"http://hu.dbpedia.org/resource/Leningrádi_pályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",23902114
"http://hu.dbpedia.org/resource/Leningrádi_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://leningradsky.dzvr.ru/"
"http://hu.dbpedia.org/resource/Leningrádi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Leningrádi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moszkva_pályaudvarai"
"http://hu.dbpedia.org/resource/Leningrádi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Leningrádi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leningrádi_pályaudvar","http://dbpedia.org/ontology/abstract","A Leningrádi pályaudvar (oroszul: Ленинградский вокзал, Lenyingradszkij vokzal), más néven Moszkva-Passzazsirszkaja (Москва-Пассажирская) fejpályaudvar Moszkvában. Az orosz főváros kilenc nagy pályaudvara közül a legrégebbi. Az északnyugati irányú vasúti közlekedést szolgálja ki. A Leningrádi pályaudvarról járnak a vonatok Tallinnba és Helsinkibe is. A pályaudvart az RZSD működteti. A mai Szentpétervárról kapta a nevét. A pályaudvar hat peronnal rendelkezik."
"http://hu.dbpedia.org/resource/Leningrádi_pályaudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leningrádi_pályaudvar?oldid=23902114&ns=0"
"http://hu.dbpedia.org/resource/Leningrádi_pályaudvar","http://dbpedia.org/ontology/wikiPageLength",1872
"http://hu.dbpedia.org/resource/Leningrádi_pályaudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leningrádi_pályaudvar"
"http://hu.dbpedia.org/resource/Moszkvai_Leningrád_pályaudvar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leningrádi_pályaudvar"
"http://hu.wikipedia.org/wiki/Leningrádi_pályaudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leningrádi_pályaudvar"
