"subject","predicate","object"
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://www.w3.org/2000/01/rdf-schema#label","Syntrichia latifolia"
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pottiaceae"
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://dbpedia.org/ontology/wikiPageID",1407456
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://dbpedia.org/ontology/wikiPageRevisionID",20144005
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://hu.dbpedia.org/property/name","Syntrichia latifolia"
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://hu.dbpedia.org/property/classis","Bryopsida"
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://hu.dbpedia.org/property/familia","Pottiaceae"
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://hu.dbpedia.org/property/ordo","Pottiales"
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://hu.dbpedia.org/property/subclassis","Dicranidae"
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://hu.dbpedia.org/property/wikicommonscat","Syntrichia latifolia"
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://hu.dbpedia.org/property/wikispecies","Syntrichia latifolia"
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://hu.dbpedia.org/property/binomial","Syntrichia latifolia"
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://hu.dbpedia.org/property/binomialAuthority","Huebener"
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Lombosmohák"
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://hu.dbpedia.org/property/genus","Syntrichia"
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://hu.dbpedia.org/property/species","S. latifolia"
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://hu.dbpedia.org/property/synonyms","Tortula latifolia"
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://dbpedia.org/ontology/abstract","Syntrichia latifolia egy lombosmoha faj a Pottiaceae családból. Korábban a nemzetségbe tartozott ezért szinonim neve a Tortula latifolia Bruch ex Hartm."
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Syntrichia_latifolia?oldid=20144005&ns=0"
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://dbpedia.org/ontology/wikiPageLength",3507
"http://hu.dbpedia.org/resource/Syntrichia_latifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Syntrichia_latifolia"
"http://hu.wikipedia.org/wiki/Syntrichia_latifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Syntrichia_latifolia"
