"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szószék","http://www.w3.org/2000/01/rdf-schema#label","Szószék"
"http://hu.dbpedia.org/resource/Szószék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l97f"
"http://hu.dbpedia.org/resource/Szószék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_templomépítészet"
"http://hu.dbpedia.org/resource/Szószék","http://dbpedia.org/ontology/wikiPageID",1232128
"http://hu.dbpedia.org/resource/Szószék","http://dbpedia.org/ontology/wikiPageRevisionID",21876524
"http://hu.dbpedia.org/resource/Szószék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/5-544.html"
"http://hu.dbpedia.org/resource/Szószék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szószék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szószék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templomépítészet"
"http://hu.dbpedia.org/resource/Szószék","http://dbpedia.org/ontology/abstract","A szószék vagy pulpitus szónoki emelvény, amely lehetővé teszi, hogy a hallgató közönség a beszélőt jobban hallhassa és láthassa. Felekezettől függően lehet gazdag, művészi díszítésű vagy egyszerűbb kivitelű. Készülhet kőből, márványból vagy akár fából."
"http://hu.dbpedia.org/resource/Szószék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szószék?oldid=21876524&ns=0"
"http://hu.dbpedia.org/resource/Szószék","http://dbpedia.org/ontology/wikiPageLength",1752
"http://hu.dbpedia.org/resource/Szószék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szószék"
"http://hu.dbpedia.org/resource/Pulpitus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szószék"
"http://hu.wikipedia.org/wiki/Szószék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szószék"
