"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deák_Gyűjtemény_-_Városi_Képtár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Városi_Képtár_–_Deák_Gyűjtemény"
"http://hu.dbpedia.org/resource/Deák_gyűjtemény_-_Városi_Képtár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Városi_Képtár_–_Deák_Gyűjtemény"
"http://hu.dbpedia.org/resource/Városi_Képtár_–_Deák_Gyűjtemény","http://www.w3.org/2000/01/rdf-schema#label","Városi Képtár – Deák Gyűjtemény"
"http://hu.dbpedia.org/resource/Városi_Képtár_–_Deák_Gyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Városi_Képtár_–_Deák_Gyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_múzeumai"
"http://hu.dbpedia.org/resource/Városi_Képtár_–_Deák_Gyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_építészet"
"http://hu.dbpedia.org/resource/Városi_Képtár_–_Deák_Gyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Városi_Képtár_–_Deák_Gyűjtemény","http://dbpedia.org/ontology/wikiPageID",358591
"http://hu.dbpedia.org/resource/Városi_Képtár_–_Deák_Gyűjtemény","http://dbpedia.org/ontology/wikiPageRevisionID",23581292
"http://hu.dbpedia.org/resource/Városi_Képtár_–_Deák_Gyűjtemény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deakgyujtemeny.hu/site_dgy.cgi"
"http://hu.dbpedia.org/resource/Városi_Képtár_–_Deák_Gyűjtemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Városi_Képtár_–_Deák_Gyűjtemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Városi_Képtár_–_Deák_Gyűjtemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Városi_Képtár_–_Deák_Gyűjtemény","http://dbpedia.org/ontology/abstract","Deák Gyűjtemény – Városi Képtár (8000 Székesfehérvár, Oskola utca 10.; megnyitás: 1988)"
"http://hu.dbpedia.org/resource/Városi_Képtár_–_Deák_Gyűjtemény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városi_Képtár_–_Deák_Gyűjtemény?oldid=23581292&ns=0"
"http://hu.dbpedia.org/resource/Városi_Képtár_–_Deák_Gyűjtemény","http://dbpedia.org/ontology/wikiPageLength",3495
"http://hu.dbpedia.org/resource/Városi_Képtár_–_Deák_Gyűjtemény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Városi_Képtár_–_Deák_Gyűjtemény"
"http://hu.dbpedia.org/resource/Deák_Dénes_Gyűjtemény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Városi_Képtár_–_Deák_Gyűjtemény"
"http://hu.dbpedia.org/resource/Deák_Gyűjtemény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Városi_Képtár_–_Deák_Gyűjtemény"
"http://hu.dbpedia.org/resource/Deák_Gyűjtemény_–_Városi_Képtár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Városi_Képtár_–_Deák_Gyűjtemény"
"http://hu.wikipedia.org/wiki/Városi_Képtár_–_Deák_Gyűjtemény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Városi_Képtár_–_Deák_Gyűjtemény"
