"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Vencseng_hercegnő"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vencseng_hercegnő"
"http://hu.dbpedia.org/resource/Vencseng_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vencseng_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vencseng_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vencseng_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Vencseng_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vencseng_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vencseng_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vencseng_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vencseng_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vencseng_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vencseng_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vencseng_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Vencseng_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Vencseng hercegnő"
"http://hu.dbpedia.org/resource/Vencseng_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:628-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vencseng_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:680-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vencseng_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_történelme"
"http://hu.dbpedia.org/resource/Vencseng_hercegnő","http://dbpedia.org/ontology/wikiPageID",1273549
"http://hu.dbpedia.org/resource/Vencseng_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23867058
"http://hu.dbpedia.org/resource/Vencseng_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thlib.org/static/reprints/bot/bot_02_01_full.pdf"
"http://hu.dbpedia.org/resource/Vencseng_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/2579578/_The_Chinese_Princess_Wencheng_in_Tibet_A_Cultural_Intermediary_between_Facts_and_Myth._In_Galik_M._-_Stefanovicova_T._eds._Trade_Journeys_Inner-_and_Intercultural_Communication_in_East_and_West_up_to_1250_"
