"subject","predicate","object"
"http://hu.dbpedia.org/resource/Butters_Stotch","http://hu.dbpedia.org/property/szülők","http://hu.dbpedia.org/resource/South_Park-i_családok_listája"
"http://hu.dbpedia.org/resource/Butters_Stotch","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/South_Park-i_családok_listája"
"http://hu.dbpedia.org/resource/Kenny_McCormick","http://hu.dbpedia.org/property/szülők","http://hu.dbpedia.org/resource/South_Park-i_családok_listája"
"http://hu.dbpedia.org/resource/Kenny_McCormick","http://hu.dbpedia.org/property/testvérek","http://hu.dbpedia.org/resource/South_Park-i_családok_listája"
"http://hu.dbpedia.org/resource/Kenny_McCormick","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/South_Park-i_családok_listája"
"http://hu.dbpedia.org/resource/Kyle_Broflovski","http://hu.dbpedia.org/property/szülők","http://hu.dbpedia.org/resource/South_Park-i_családok_listája"
"http://hu.dbpedia.org/resource/Kyle_Broflovski","http://hu.dbpedia.org/property/testvérek","http://hu.dbpedia.org/resource/South_Park-i_családok_listája"
"http://hu.dbpedia.org/resource/Kyle_Broflovski","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/South_Park-i_családok_listája"
"http://hu.dbpedia.org/resource/South_Park-i_családok_listája","http://www.w3.org/2000/01/rdf-schema#label","South Park-i családok listája"
"http://hu.dbpedia.org/resource/South_Park-i_családok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_South_Park_szereplői"
"http://hu.dbpedia.org/resource/South_Park-i_családok_listája","http://dbpedia.org/ontology/wikiPageID",199218
"http://hu.dbpedia.org/resource/South_Park-i_családok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23682182
"http://hu.dbpedia.org/resource/South_Park-i_családok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/fans/characters/%3Ftype=kid"
"http://hu.dbpedia.org/resource/South_Park-i_családok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/South_Park-i_családok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/South_Park-i_családok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park"
"http://hu.dbpedia.org/resource/South_Park-i_családok_listája","http://dbpedia.org/ontology/abstract","Ez az oldal a South Park című amerikai animációs sorozatban megjelenő családokkal foglalkozik, beleértve a főszereplőket is, akik itt a családjukkal együtt szerepelnek. A többi szereplő ismertetését lásd a South Park-i tanulók és iskolai alkalmazottak, illetve a South Park mellékszereplői oldalakon. A sorozatban gyakran feltűnnek a négy főszereplő, Stan Marsh, Kyle Broflovski, Eric Cartman és Kenny McCormick, illetve a szintén központi szerepet betöltő Butters Stotch családtagjai. Stan Marsh apja , aki az újabb epizódokban gyakran fontos szerepet kap, néhány rész az ő alakjával foglalkozik. A Marsh családba tartozik még Stan anyja és Randy felesége, ; , Randy apja és Stan nagyapja; Stan nővére, ; illetve Stan nagybátyja és Randy féltestvére, . A négytagú Broflovski családot Kyle Broflovski, a fiú szülei, , illetve Kyle adoptált kisöccse, alkotja. Eric Cartman anyja a szexuálisan kicsapongó életet élő ; Eric egy nevű Denver Broncos játékostól született, házasságon kívül. Jacknek van egy törvényes fia is, , Liane többi családtagja néhány epizódban szerepel. A McCormick családba Kenny McCormick, a szülei, és Kenny bátyja, Kevin tartozik. Butters Stotch egyke, szüleivel él."
"http://hu.dbpedia.org/resource/South_Park-i_családok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/South_Park-i_családok_listája?oldid=23682182&ns=0"
"http://hu.dbpedia.org/resource/South_Park-i_családok_listája","http://dbpedia.org/ontology/wikiPageLength",25922
"http://hu.dbpedia.org/resource/South_Park-i_családok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/South_Park-i_családok_listája"
"http://hu.dbpedia.org/resource/Stan_Marsh","http://hu.dbpedia.org/property/szülők","http://hu.dbpedia.org/resource/South_Park-i_családok_listája"
"http://hu.dbpedia.org/resource/Stan_Marsh","http://hu.dbpedia.org/property/rokonok","http://hu.dbpedia.org/resource/South_Park-i_családok_listája"
"http://hu.dbpedia.org/resource/Stan_Marsh","http://hu.dbpedia.org/property/testvérek","http://hu.dbpedia.org/resource/South_Park-i_családok_listája"
"http://hu.dbpedia.org/resource/Stan_Marsh","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/South_Park-i_családok_listája"
"http://hu.dbpedia.org/resource/Stan_Marsh","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/South_Park-i_családok_listája"
"http://hu.dbpedia.org/resource/Gerald_Broflovski","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/South_Park-i_családok_listája"
