"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-statisztika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-statisztika","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia-statisztika"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-statisztika","http://dbpedia.org/ontology/wikiPageID",547977
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-statisztika","http://dbpedia.org/ontology/wikiPageRevisionID",13412475
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-statisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-statisztika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-PR"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-statisztika","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia-statisztika"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-statisztika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wikipédia-statisztika?oldid=13412475&ns=14"
"http://hu.dbpedia.org/resource/Kategória:SQL-lekérdezések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-statisztika"
"http://hu.dbpedia.org/resource/Kategória:Szerkesztők_listája_havi_szerkesztésszám_alapján","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-statisztika"
"http://hu.dbpedia.org/resource/Kategória:Szerkesztők_listája_szerkesztésszám_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-statisztika"
"http://hu.dbpedia.org/resource/Kategória:Szerkesztők_listája_évi_szerkesztésszám_alapján","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-statisztika"
"http://hu.dbpedia.org/resource/Kategória:Forrásstatisztika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-statisztika"
"http://hu.dbpedia.org/resource/Kategória:Járőrök_listája_havi_ellenőrzésszám_alapján","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-statisztika"
"http://hu.dbpedia.org/resource/Kategória:Járőrök_listája_évi_ellenőrzésszám_alapján","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-statisztika"
