"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://www.w3.org/2000/01/rdf-schema#label","Fukuzumi Nirei"
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_autóversenyzők"
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://dbpedia.org/ontology/wikiPageID",1663857
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://dbpedia.org/ontology/wikiPageRevisionID",22931462
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/nirei-fukuzumi/"
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://hu.dbpedia.org/property/aktívÉvek",2018
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/FIA_Formula–2_bajnokság"
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://hu.dbpedia.org/property/kép",2018
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://hu.dbpedia.org/property/képaláírás","Fukuzumi a 2018-as Formula–2-es olasz nagydíjon"
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://hu.dbpedia.org/property/név","Fukuzumi Nirei"
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tokusima_prefektúra"
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://hu.dbpedia.org/property/csapat","BWT Arden"
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://hu.dbpedia.org/property/nemzetiség","japán"
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://hu.dbpedia.org/property/nagydíjakSzáma",23
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://hu.dbpedia.org/property/rajtszám",15
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://dbpedia.org/ontology/abstract","Fukuzumi Nirei (japánul 福住仁嶺, Tokusima prefektúra, 1997. január 24. –) japán autóversenyző, a Super Formula versenysorozatban szereplő versenyzője."
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fukuzumi_Nirei?oldid=22931462&ns=0"
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://dbpedia.org/ontology/wikiPageLength",15531
"http://hu.dbpedia.org/resource/Fukuzumi_Nirei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fukuzumi_Nirei"
"http://hu.wikipedia.org/wiki/Fukuzumi_Nirei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fukuzumi_Nirei"
