"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szomatosztatin","http://www.w3.org/2000/01/rdf-schema#label","Szomatosztatin"
"http://hu.dbpedia.org/resource/Szomatosztatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hormonok"
"http://hu.dbpedia.org/resource/Szomatosztatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peptidek"
"http://hu.dbpedia.org/resource/Szomatosztatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrinológia"
"http://hu.dbpedia.org/resource/Szomatosztatin","http://dbpedia.org/ontology/wikiPageID",1403290
"http://hu.dbpedia.org/resource/Szomatosztatin","http://dbpedia.org/ontology/wikiPageRevisionID",22734950
"http://hu.dbpedia.org/resource/Szomatosztatin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160827213523/https:/repo.lib.semmelweis.hu/bitstream/handle/123456789/1957/2502170.pdf%3Fsequence=1"
"http://hu.dbpedia.org/resource/Szomatosztatin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160809165205/http:/www.hormone.org/hormones-and-health/what-do-hormones-do/somatostatin"
"http://hu.dbpedia.org/resource/Szomatosztatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hormonok"
"http://hu.dbpedia.org/resource/Szomatosztatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szomatosztatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szomatosztatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szomatosztatin","http://dbpedia.org/ontology/abstract","A szomatosztatin vagy növekedésihormon-gátló hormon egy peptidhormon, amelynek fő funkciója, hogy gátolja az agyalapi mirigy és az emésztőrendszer által kibocsátott hormonok (mint pl. az inzulin és a glukagon) termelődését. A szervezeten belül két aktív formája létezik: egy 14 és egy 28 aminosavas verzió, amelyek alternatív hasítással jönnek létre egy prekurzor fehérjéből. Az embernek egy szomatosztatingénje van a 3. kromoszómán (SST), de a gerincesek között a gén hat változata létezik és például a zebradánió mind a hat verzióval rendelkezik, amelyeknek mind külön receptora is van. A feltételezések szerint ez a hat gén a törzsfejlődés során három különálló teljes genomduplikációval jött létre."
"http://hu.dbpedia.org/resource/Szomatosztatin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szomatosztatin?oldid=22734950&ns=0"
"http://hu.dbpedia.org/resource/Szomatosztatin","http://dbpedia.org/ontology/wikiPageLength",6136
"http://hu.dbpedia.org/resource/Szomatosztatin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szomatosztatin"
"http://hu.wikipedia.org/wiki/Szomatosztatin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szomatosztatin"
