"subject","predicate","object"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://www.w3.org/2000/01/rdf-schema#label","Behisztuni felirat"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j6b"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_kövek"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_építményei"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epigráfia"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óperzsa_Birodalom"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://dbpedia.org/ontology/wikiPageID",620424
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://dbpedia.org/ontology/wikiPageRevisionID",22359156
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranica.com/newsite/"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/be-bm/behistun/behistun01.html"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/5689/1/TortenelmiSzemle_1926.pdf"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kő_infobox"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsául"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKTCh"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://hu.dbpedia.org/property/kép","Behistun DB1 1-15.jpg"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://hu.dbpedia.org/property/képaláírás","A szöveg"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Óperzsa_nyelv"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Akkád_nyelv"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Elámi_nyelv"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Arámi_nyelv"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://hu.dbpedia.org/property/név","Behisztuni felirat"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://hu.dbpedia.org/property/típus","győzelmi felirat"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://hu.dbpedia.org/property/állapot","erősen sérült"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://hu.dbpedia.org/property/anyag","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://hu.dbpedia.org/property/kora","http://hu.dbpedia.org/resource/I._e._520"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://hu.dbpedia.org/property/felfedezés",1835
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://hu.dbpedia.org/property/található","http://hu.dbpedia.org/resource/Biszotun"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://hu.dbpedia.org/property/tartalma","I. Dareiosz csatái"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://hu.dbpedia.org/property/írás","http://hu.dbpedia.org/resource/Ékírás"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://dbpedia.org/ontology/abstract","A behisztuni felirat híres háromnyelvű (trilingvis) emlék Biszotun iráni település (perzsául: بیستون, Bīsetūn, Bīstūn, Behistun) mellől. Nyugat-Iránban, Kermánsáhtól keletre található. A faluhoz vezető út fölötti, körülbelül 100 méter magas sziklafalon található. A település és környezete 2006-tól az UNESCO Világörökség része."
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Behisztuni_felirat?oldid=22359156&ns=0"
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://dbpedia.org/ontology/wikiPageLength",7140
"http://hu.dbpedia.org/resource/Behisztuni_felirat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Behisztuni_felirat"
"http://hu.dbpedia.org/resource/Behistun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Behisztuni_felirat"
"http://hu.dbpedia.org/resource/Behisztúni_felirat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Behisztuni_felirat"
"http://hu.dbpedia.org/resource/Bisotun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Behisztuni_felirat"
"http://hu.dbpedia.org/resource/Biszotuni_felirat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Behisztuni_felirat"
"http://hu.dbpedia.org/resource/Bíszutún","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Behisztuni_felirat"
"http://hu.wikipedia.org/wiki/Behisztuni_felirat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Behisztuni_felirat"
