"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Liévin"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Liévin"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Liévin"
"http://hu.dbpedia.org/resource/Liévin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Liévin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Liévin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Liévin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Liévin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liévin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Liévin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Liévin","http://www.w3.org/2000/01/rdf-schema#label","Liévin"
"http://hu.dbpedia.org/resource/Liévin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pas-de-Calais_megye_települései"
"http://hu.dbpedia.org/resource/Liévin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Liévin","http://dbpedia.org/ontology/wikiPageID",1315829
"http://hu.dbpedia.org/resource/Liévin","http://dbpedia.org/ontology/wikiPageRevisionID",17684779
"http://hu.dbpedia.org/resource/Liévin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Liévin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Liévin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liévin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Liévin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liévin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pas-de-Calais"
"http://hu.dbpedia.org/resource/Liévin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Liévin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Liévin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Liévin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liévin","http://dbpedia.org/ontology/abstract","Liévin település Franciaországban, Pas-de-Calais megyében. Lakosainak száma 30 423 fő (2018. január 1.). +/- Liévin Éleu-dit-Leauwette, Givenchy-en-Gohelle, Angres, Aix-Noulette, Avion, Bully-les-Mines, Grenay, Lens és Loos-en-Gohelle községekkel határos."
"http://hu.dbpedia.org/resource/Liévin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liévin?oldid=17684779&ns=0"
"http://hu.dbpedia.org/resource/Liévin","http://dbpedia.org/ontology/wikiPageLength",1488
"http://hu.dbpedia.org/resource/Liévin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liévin"
"http://hu.dbpedia.org/resource/Robert_Enrico","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Liévin"
"http://hu.dbpedia.org/resource/Lievin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Liévin"
"http://hu.wikipedia.org/wiki/Liévin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liévin"
