"subject","predicate","object"
"http://hu.dbpedia.org/resource/Björn_Engels","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kaprijke"
"http://hu.dbpedia.org/resource/Björn_Engels","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kaprijke"
"http://hu.dbpedia.org/resource/Kaprijke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaprijke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaprijke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kaprijke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kaprijke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaprijke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaprijke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kaprijke","http://www.w3.org/2000/01/rdf-schema#label","Kaprijke"
"http://hu.dbpedia.org/resource/Kaprijke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0148kh"
"http://hu.dbpedia.org/resource/Kaprijke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Flandria_települései"
"http://hu.dbpedia.org/resource/Kaprijke","http://dbpedia.org/ontology/wikiPageID",405411
"http://hu.dbpedia.org/resource/Kaprijke","http://dbpedia.org/ontology/wikiPageRevisionID",22868109
"http://hu.dbpedia.org/resource/Kaprijke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaprijke.be"
"http://hu.dbpedia.org/resource/Kaprijke","http://xmlns.com/foaf/0.1/name","Kaprijke"
"http://hu.dbpedia.org/resource/Kaprijke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Kaprijke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Kaprijke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaprijke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox"
"http://hu.dbpedia.org/resource/Kaprijke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Kaprijke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-OV"
"http://hu.dbpedia.org/resource/Kaprijke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kaprijke","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Kaprijke","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
