"subject","predicate","object"
"http://hu.dbpedia.org/resource/Partfutó","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sarki_partfutó"
"http://hu.dbpedia.org/resource/Sarki_partfutó","http://www.w3.org/2000/01/rdf-schema#label","Sarki partfutó"
"http://hu.dbpedia.org/resource/Sarki_partfutó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tdf2"
"http://hu.dbpedia.org/resource/Sarki_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Sarki_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Sarki_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Sarki_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_madarai"
"http://hu.dbpedia.org/resource/Sarki_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_madarai"
"http://hu.dbpedia.org/resource/Sarki_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Sarki_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Sarki_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calidris"
"http://hu.dbpedia.org/resource/Sarki_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Sarki_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Sarki_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Sarki_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sarki_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Sarki_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_madarai"
"http://hu.dbpedia.org/resource/Sarki_partfutó","http://dbpedia.org/ontology/wikiPageID",141510
"http://hu.dbpedia.org/resource/Sarki_partfutó","http://dbpedia.org/ontology/wikiPageRevisionID",22668282
"http://hu.dbpedia.org/resource/Sarki_partfutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu/magyarorszagmadarai/madaradatbazis-calcan%7Ctitle="
"http://hu.dbpedia.org/resource/Sarki_partfutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Calidris+canutus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Sarki_partfutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/europe/species.php%3Fspecies_nr2=641.00"
"http://hu.dbpedia.org/resource/Sarki_partfutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/europe/species.php%3Fspecies_nr2=641.00%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Sarki_partfutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
