"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anișoara_Dobre-Bălan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Liteni_(Suceava_megye)"
"http://hu.dbpedia.org/resource/Doina_Șnep-Bălan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Liteni_(Suceava_megye)"
"http://hu.dbpedia.org/resource/Liteni_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Liteni_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liteni_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Liteni_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Liteni_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Liteni_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Liteni_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Liteni_(Suceava_megye)","http://www.w3.org/2000/01/rdf-schema#label","Liteni (Suceava megye)"
"http://hu.dbpedia.org/resource/Liteni_(Suceava_megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g07zk"
"http://hu.dbpedia.org/resource/Liteni_(Suceava_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Liteni_(Suceava_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Liteni_(Suceava_megye)","http://dbpedia.org/ontology/wikiPageID",348777
"http://hu.dbpedia.org/resource/Liteni_(Suceava_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",23570159
"http://hu.dbpedia.org/resource/Liteni_(Suceava_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primaria-liteni.ro/"
"http://hu.dbpedia.org/resource/Liteni_(Suceava_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-LITENI/190763/"
