"subject","predicate","object"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://www.w3.org/2000/01/rdf-schema#label","Destiny (album)"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctqvx"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratovarius-albumok"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://dbpedia.org/ontology/wikiPageID",163488
"http://hu.dbpedia.org/resource/Destiny_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22858497
"http://hu.dbpedia.org/resource/Destiny_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://hu.dbpedia.org/property/cím","Destiny"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://hu.dbpedia.org/property/előadó","Stratovarius"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Visions"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Finnvox_Studios"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://hu.dbpedia.org/property/felvételek",1998
"http://hu.dbpedia.org/resource/Destiny_(album)","http://hu.dbpedia.org/property/hossz","3535.0"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://hu.dbpedia.org/property/jelenlegi","Destiny"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Noise_Records"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Infinite_(Stratovarius-album)"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Destiny_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Timo_Tolkki"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://dbpedia.org/ontology/abstract","A Destiny a Stratovarius nevű finn power metal együttes 7. nagylemeze. 1998-ban került a piacra, a rajta található összes számot (a bónusz számokat leszámítva) , az együttes gitárosa írta. A Visions után ez a Stratovarius második aranylemeze Finnországban. Sok rajongó szerint a többi Strato albumhoz képest egy sokkal depressziósabb anyagról van szó. Ebben nagy mértékben közrejátszik Tolkki elhunyt édesapja, akinek az emlékére született az album. A lemez Magyarországon is kapható."
"http://hu.dbpedia.org/resource/Destiny_(album)","http://dbpedia.org/ontology/runtime",3535.0
"http://hu.dbpedia.org/resource/Destiny_(album)","http://dbpedia.org/ontology/title","Destiny"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Destiny_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Stratovarius"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Visions"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Timo_Tolkki"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Noise_Records"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Infinite_(Stratovarius-album)"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Destiny_(album)?oldid=22858497&ns=0"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://dbpedia.org/ontology/Work/runtime","58.916666666666664"
"http://hu.dbpedia.org/resource/Destiny_(album)","http://dbpedia.org/ontology/wikiPageLength",1733
"http://hu.dbpedia.org/resource/Destiny_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Destiny_(album)"
"http://hu.dbpedia.org/resource/Infinite_(Stratovarius-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Destiny_(album)"
"http://hu.dbpedia.org/resource/Infinite_(Stratovarius-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Destiny_(album)"
"http://hu.dbpedia.org/resource/Visions","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Destiny_(album)"
"http://hu.dbpedia.org/resource/Visions","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Destiny_(album)"
"http://hu.wikipedia.org/wiki/Destiny_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Destiny_(album)"
