"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Brasilia"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092jzx"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://dbpedia.org/ontology/wikiPageID",1033798
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://dbpedia.org/ontology/wikiPageRevisionID",22672812
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.uol.com.br/bestcars/classicos/brasilia-1.htm"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130714182255/http:/www.carroantigo.com/portugues/conteudo/curio_nacionais.htm"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://xmlns.com/foaf/0.1/name","Volkswagen Brasilia"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Volkswagen"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://hu.dbpedia.org/property/hossz","4010.0"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Kiskategóriás_autó"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://hu.dbpedia.org/property/kép","VW Brasilia.jpg"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://hu.dbpedia.org/property/motor",1300
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://hu.dbpedia.org/property/motor",1600
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://hu.dbpedia.org/property/név","Volkswagen Brasilia"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Marcio_Piancastelli"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://hu.dbpedia.org/property/tömeg","890.0"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://hu.dbpedia.org/property/év",1973
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://hu.dbpedia.org/property/felépítés","http://hu.dbpedia.org/resource/Kompakt_autó"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://hu.dbpedia.org/property/gyártásHelye","Mexikó"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://hu.dbpedia.org/property/gyártásHelye","Nigéria"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://hu.dbpedia.org/property/gyártásHelye","Brazília"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Volkswagen_Bogár"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://hu.dbpedia.org/property/váltó","Négysebességes manuális"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Benzin"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://dbpedia.org/ontology/abstract","A Volkswagen Brasilia egy kiskategóriás autó, melyet a Volkswagen autógyár brazíliai vállalata gyártott 1973 és 1982 között. Nevét Brazília fővárosának, Brazíliavárosnak a portugál elnevezéséről kapta. A farmotoros, hátsókerék-meghajtású autóba a Volkswagen Bogárból ismert 1600 cm³-es, léghűtéses került. A Volkswagen do Brasil kínálatában a Brasilia mellett ekkoriban olyan egzotikus és ma már ritkaságszámba menő modellek voltak, mint például a ."
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://dbpedia.org/ontology/length",4.01
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://dbpedia.org/ontology/transmission","Négysebességes manuális"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/Kiskategóriás_autó"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Marcio_Piancastelli"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Boxermotor"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Alkoholok"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://dbpedia.org/ontology/layout","http://hu.dbpedia.org/resource/Kompakt_autó"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Volkswagen"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volkswagen_Brasilia?oldid=22672812&ns=0"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://dbpedia.org/ontology/MeanOfTransportation/length","4010.0"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://dbpedia.org/ontology/wikiPageLength",8749
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volkswagen_Brasilia"
"http://hu.dbpedia.org/resource/VW_Brasilia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volkswagen_Brasilia"
"http://hu.dbpedia.org/resource/Volkswagen_Brasília","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volkswagen_Brasilia"
"http://hu.wikipedia.org/wiki/Volkswagen_Brasilia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volkswagen_Brasilia"
