"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kollázs","http://www.w3.org/2000/01/rdf-schema#label","Kollázs"
"http://hu.dbpedia.org/resource/Kollázs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bsxb"
"http://hu.dbpedia.org/resource/Kollázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Kollázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Kollázs","http://dbpedia.org/ontology/wikiPageID",389157
"http://hu.dbpedia.org/resource/Kollázs","http://dbpedia.org/ontology/wikiPageRevisionID",23568806
"http://hu.dbpedia.org/resource/Kollázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/fcikk/Kgc/0/20412/1"
"http://hu.dbpedia.org/resource/Kollázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-art-of-collage.deviantart.com/"
"http://hu.dbpedia.org/resource/Kollázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://creativedispatch.pl"
"http://hu.dbpedia.org/resource/Kollázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kollázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kollázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EsztLex"
"http://hu.dbpedia.org/resource/Kollázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kollázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kollázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kollázs","http://dbpedia.org/ontology/abstract","A kollázs (a magyar szó a francia collage kiejtés szerinti átírása) olyan – általában művészi – alkotás, amely valamilyen felületen több dolog (fénykép, újságcikk, levél, egyéb tárgyak stb.) csoportos felragasztásából áll."
"http://hu.dbpedia.org/resource/Kollázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kollázs?oldid=23568806&ns=0"
"http://hu.dbpedia.org/resource/Kollázs","http://dbpedia.org/ontology/wikiPageLength",2634
"http://hu.dbpedia.org/resource/Kollázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kollázs"
"http://hu.wikipedia.org/wiki/Kollázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kollázs"
