"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunshan_Déli_pályaudvar","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Kína vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3zh5"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",246184
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23569482
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://kinaon.com/kina-hirek/kina-110000-km-vasuti-palyat-epit-2010-ig"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090303211858/http:/www.railwaysofchina.com/"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://attus.hu/index.php%3Fpage=Kina_I____A_vasutfejlesztes_eloz"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://attus.hu/index.php%3Fpage=Kina_II____A_nagy_sebessegu_vasu"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927225702/http:/www.nordling.nu/schaefer/chinamap.gif"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueker.net/trainspotting/maps_china--taiwan.php"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maglev.in/"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johomaps.com/as/china/chinarail.html"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060310204809/http:/www.railwaysofchina.com/images/map_2.jpg"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050519012953/http:/azagel.com/railmap.jpg"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100222073829/http:/www.china-mor.gov.cn/"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnvol.com/china-railway-map.htm"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Kína"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_nagysebességű_vasút"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthossz"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","Kunshan South Railway Station Platform 1.jpg"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","CRH2 és CRH3 motorvonatok Kunshan Déli pályaudvaron"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Kína"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/térkép","Rail_map_of_PRC.svg"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/felmérésÉve",2018
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság","http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/villamosítottVonalakHossza",80000
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűNyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/duplaVonalakHossza",48000
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/leghosszabbAlagút","http://hu.dbpedia.org/resource/Hszinguancsiao_alagút"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/leghosszabbHíd","Tanjang–Kunsan vasúti híd 164,8 km"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/legmagasabbanFekvőPályaszakasz","Csinghaj–Tibet-vasútvonal, 5072"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","Kínában a vasútra nagy szerep hárul a légi közlekedés és a közúti közlekedés viszonylagos fejletlensége miatt. A hálózat hossza több mint 131 000 km. Ez a legforgalmasabb hálózat a világon, 2008-ban az összes vasúti szállítás 24%-a zajlott a Föld teljes pályahosszának 6%-án. Sok villamosított vonal is van, hosszát tekintve a harmadik legnagyobb a világon Oroszország és Németország után. 2007-ben a Kínai Vasútnak 578 000 vagonja, 44 000 személykocsija és 18 300 mozdonya volt. Több mint 36 300 vonat közlekedett naponta, melyek közül 3000 személyszállító és 33 300 tehervonat volt."
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kína_vasúti_közlekedése?oldid=23569482&ns=0"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",10219
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sicejang-alagút","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Vusaoling-alagút","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/China_Railways","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése"
"http://hu.wikipedia.org/wiki/Kína_vasúti_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése"
