"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou-ház_(Capeting)","http://hu.dbpedia.org/property/főág","http://hu.dbpedia.org/resource/Capeting-dinasztia"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Capeting-dinasztia"
"http://hu.dbpedia.org/resource/Burgundi_Hercegség","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Capeting-dinasztia"
"http://hu.dbpedia.org/resource/Capet_Margit_magyar_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Capeting-dinasztia"
"http://hu.dbpedia.org/resource/Capeting-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Capeting-dinasztia"
"http://hu.dbpedia.org/resource/Capeting-dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vyl"
"http://hu.dbpedia.org/resource/Capeting-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capeting-ház"
"http://hu.dbpedia.org/resource/Capeting-dinasztia","http://dbpedia.org/ontology/wikiPageID",756013
"http://hu.dbpedia.org/resource/Capeting-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",23282352
"http://hu.dbpedia.org/resource/Capeting-dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02100/index.phtml"
"http://hu.dbpedia.org/resource/Capeting-dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Margaret_I,_Countess_of_Burgundy"
"http://hu.dbpedia.org/resource/Capeting-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Capeting-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Capeting-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Capeting-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Capeting-dinasztia","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Capeting-dinasztia","http://hu.dbpedia.org/property/név","Capeting-dinasztia"
"http://hu.dbpedia.org/resource/Capeting-dinasztia","http://hu.dbpedia.org/property/alapító","Hugó francia király"
"http://hu.dbpedia.org/resource/Capeting-dinasztia","http://hu.dbpedia.org/property/időszak",987
"http://hu.dbpedia.org/resource/Capeting-dinasztia","http://hu.dbpedia.org/property/utolsóTag","a család csak a közvetlen ágán halt ki 1382-ben, a mellékágak leszármazottai ma is élnek"
"http://hu.dbpedia.org/resource/Capeting-dinasztia","http://hu.dbpedia.org/property/utolsóTag","Burgundiai Margit https://en.wikipedia.org/wiki/Margaret_I,_Countess_of_Burgundy"
