"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budinščina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Budinščina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Budinščina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Budinščina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Budinščina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Budinščina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budinščina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Budinščina","http://www.w3.org/2000/01/rdf-schema#label","Budinščina"
"http://hu.dbpedia.org/resource/Budinščina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026csg0"
"http://hu.dbpedia.org/resource/Budinščina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Budinščina","http://dbpedia.org/ontology/wikiPageID",815883
"http://hu.dbpedia.org/resource/Budinščina","http://dbpedia.org/ontology/wikiPageRevisionID",23373479
"http://hu.dbpedia.org/resource/Budinščina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.old.zupa-zajezda.hr/o_zupi/osnovne_inf.html"
"http://hu.dbpedia.org/resource/Budinščina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181227184607/http:/os-vnazor-budinscina.skole.hr/"
"http://hu.dbpedia.org/resource/Budinščina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budinscina.hr/"
"http://hu.dbpedia.org/resource/Budinščina","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Budinščina","http://xmlns.com/foaf/0.1/name","Budinščina"
"http://hu.dbpedia.org/resource/Budinščina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Budinščina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budinščina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Budinščina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Budinščina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Budinščina","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Budinščina","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Budinščina","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Budinščina","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Budinščina","http://hu.dbpedia.org/property/kép","Crkva Budinščina.jpg"
"http://hu.dbpedia.org/resource/Budinščina","http://hu.dbpedia.org/property/képaláírás","A Szent József templom"
"http://hu.dbpedia.org/resource/Budinščina","http://hu.dbpedia.org/property/név","Budinščina"
"http://hu.dbpedia.org/resource/Budinščina","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Budinščina","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Budinščina","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Budinščina","http://hu.dbpedia.org/property/url","http://www.old.zupa-zajezda.hr/o_zupi/osnovne_inf.html"
"http://hu.dbpedia.org/resource/Budinščina","http://hu.dbpedia.org/property/weboldal","www.budinscina.hr"
"http://hu.dbpedia.org/resource/Budinščina","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Budinščina","http://hu.dbpedia.org/property/irányítószám",49284
"http://hu.dbpedia.org/resource/Budinščina","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Budinščina","http://hu.dbpedia.org/property/polgármester","Radovan Hercigonja"
"http://hu.dbpedia.org/resource/Budinščina","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Budinščina","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",188
"http://hu.dbpedia.org/resource/Budinščina","http://hu.dbpedia.org/property/község","Budinščina"
"http://hu.dbpedia.org/resource/Budinščina","http://dbpedia.org/ontology/abstract","Budinščina falu és község Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Gotalovec, Grtovec, Krapinica, Marigutić, Pažurovec, Pece, Pokojec, Pomperovec, Prepuštovec, Sveti Križ, Topličica és Zajezda tartozik hozzá."
"http://hu.dbpedia.org/resource/Budinščina","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Budinščina","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Budinščina","http://dbpedia.org/ontology/postalCode","49284"
"http://hu.dbpedia.org/resource/Budinščina","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Budinščina","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Budinščina","http://dbpedia.org/ontology/status","falu"
