"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novon-ku","http://www.w3.org/2000/01/rdf-schema#label","Novon-ku"
"http://hu.dbpedia.org/resource/Novon-ku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zf4q"
"http://hu.dbpedia.org/resource/Novon-ku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_kerületei"
"http://hu.dbpedia.org/resource/Novon-ku","http://dbpedia.org/ontology/wikiPageID",1144394
"http://hu.dbpedia.org/resource/Novon-ku","http://dbpedia.org/ontology/wikiPageRevisionID",18330460
"http://hu.dbpedia.org/resource/Novon-ku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nowon.kr/foreign/eng/sub/feature.jsp%7Ctitle=Regional"
"http://hu.dbpedia.org/resource/Novon-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Novon-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Novon-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Novon-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Novon-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Novon-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novon-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöul_kerületei"
"http://hu.dbpedia.org/resource/Novon-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Novon-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Novon-ku","http://hu.dbpedia.org/property/hosszúságiFok",127
"http://hu.dbpedia.org/resource/Novon-ku","http://hu.dbpedia.org/property/kép","Campus of Seoul National University of Technology. Seoultech. Snut..jpg"
"http://hu.dbpedia.org/resource/Novon-ku","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Szöuli_Nemzeti_Műszaki_Egyetem"
"http://hu.dbpedia.org/resource/Novon-ku","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Novon-ku","http://hu.dbpedia.org/property/sajátNév","노원구"
"http://hu.dbpedia.org/resource/Novon-ku","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Novon-ku","http://hu.dbpedia.org/property/terület",35.44
"http://hu.dbpedia.org/resource/Novon-ku","http://hu.dbpedia.org/property/térkép","Seoul_Nowon-gu.svg"
"http://hu.dbpedia.org/resource/Novon-ku","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Novon-ku","http://hu.dbpedia.org/property/weboldal","www.nowon.kr/foreign/eng/index.jsp"
"http://hu.dbpedia.org/resource/Novon-ku","http://hu.dbpedia.org/property/alapításÉve",1988
"http://hu.dbpedia.org/resource/Novon-ku","http://hu.dbpedia.org/property/népsűrűség",15885
"http://hu.dbpedia.org/resource/Novon-ku","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Novon-ku","http://hu.dbpedia.org/property/tongjai",19
"http://hu.dbpedia.org/resource/Novon-ku","http://dbpedia.org/ontology/abstract","Novon-ku (hangul: 노원구, handzsa: 蘆原區, RR: Nowon-gu) Szöul 25 kerületének egyike."
"http://hu.dbpedia.org/resource/Novon-ku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novon-ku?oldid=18330460&ns=0"
"http://hu.dbpedia.org/resource/Novon-ku","http://dbpedia.org/ontology/wikiPageLength",2491
"http://hu.dbpedia.org/resource/Novon-ku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novon-ku"
"http://hu.dbpedia.org/resource/Thegangnung","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Novon-ku"
"http://hu.dbpedia.org/resource/Nowon-gu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Novon-ku"
"http://hu.wikipedia.org/wiki/Novon-ku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novon-ku"
