"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőlelóc","http://www.w3.org/2000/01/rdf-schema#label","Felsőlelóc"
"http://hu.dbpedia.org/resource/Felsőlelóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőlelóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőlelóc","http://dbpedia.org/ontology/wikiPageID",33878
"http://hu.dbpedia.org/resource/Felsőlelóc","http://dbpedia.org/ontology/wikiPageRevisionID",21700698
"http://hu.dbpedia.org/resource/Felsőlelóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_d"
"http://hu.dbpedia.org/resource/Felsőlelóc","http://dbpedia.org/ontology/abstract","Felsőlelóc (szlovákul Horné Lelovce): Nyitranovák városrésze Szlovákiában, a Trencséni kerületben, a Privigyei járásban."
"http://hu.dbpedia.org/resource/Felsőlelóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőlelóc?oldid=21700698&ns=0"
"http://hu.dbpedia.org/resource/Felsőlelóc","http://dbpedia.org/ontology/wikiPageLength",669
"http://hu.dbpedia.org/resource/Felsőlelóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőlelóc"
"http://hu.wikipedia.org/wiki/Felsőlelóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőlelóc"
