"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prónay_család","http://www.w3.org/2000/01/rdf-schema#label","Prónay család"
"http://hu.dbpedia.org/resource/Prónay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prónay_család"
"http://hu.dbpedia.org/resource/Prónay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Prónay_család","http://dbpedia.org/ontology/wikiPageID",181676
"http://hu.dbpedia.org/resource/Prónay_család","http://dbpedia.org/ontology/wikiPageRevisionID",22492432
"http://hu.dbpedia.org/resource/Prónay_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Nagyivan-nagy-ivan-magyarorszag-csaladai-1/kilencedik-kotet-796B/pronay-csalad-tot-pronai-es-blatniczai-baro-es-nemes-886B/"
"http://hu.dbpedia.org/resource/Prónay_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://familysearch.org/ark:/61903/3:1:939V-KCGH-8%3Fmode=g&cat=14436%7Ctitle="
"http://hu.dbpedia.org/resource/Prónay_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prónay_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Prónay_család","http://dbpedia.org/ontology/abstract","A tótprónai és blatnicai báró vagy nemes Prónay család Turóc vármegye legrégebbi nemes családjainak egyike."
"http://hu.dbpedia.org/resource/Prónay_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prónay_család?oldid=22492432&ns=0"
"http://hu.dbpedia.org/resource/Prónay_család","http://dbpedia.org/ontology/wikiPageLength",2368
"http://hu.dbpedia.org/resource/Prónay_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prónay_család"
"http://hu.wikipedia.org/wiki/Prónay_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prónay_család"
