"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kabók_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Kabók Lajos"
"http://hu.dbpedia.org/resource/Kabók_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDP-tagok"
"http://hu.dbpedia.org/resource/Kabók_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Kabók_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
"http://hu.dbpedia.org/resource/Kabók_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1926–1931)"
"http://hu.dbpedia.org/resource/Kabók_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Kabók_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kabók_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1939–1944)"
"http://hu.dbpedia.org/resource/Kabók_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kabók_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1931–1935)"
"http://hu.dbpedia.org/resource/Kabók_Lajos","http://dbpedia.org/ontology/wikiPageID",1124322
"http://hu.dbpedia.org/resource/Kabók_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",21184673
"http://hu.dbpedia.org/resource/Kabók_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM59768"
"http://hu.dbpedia.org/resource/Kabók_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdke.hu/tudastar/enciklopedia/kabok-lajos"
"http://hu.dbpedia.org/resource/Kabók_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://colnect.com/hu/stamps/stamp/206293-Lajos_Kab%C3%B3k_and_Ill%C3%A9s_M%C3%B3nus-Nemzeti_Seg%C3%A9ly_a_V%C3%A9rtan%C3%BAk%C3%A9rt-Magyarorsz%C3%A1g"
"http://hu.dbpedia.org/resource/Kabók_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kabók_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kabók_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kabók_Lajos","http://dbpedia.org/ontology/abstract","Kabók Lajos, néhol Kabok (Szeged, 1884. szeptember 29. – Budapest, 1945. január 11.) géplakatos, szociáldemokrata politikus, országgyűlési képviselő, szakszervezeti vezető."
"http://hu.dbpedia.org/resource/Kabók_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kabók_Lajos?oldid=21184673&ns=0"
"http://hu.dbpedia.org/resource/Kabók_Lajos","http://dbpedia.org/ontology/wikiPageLength",2812
"http://hu.dbpedia.org/resource/Kabók_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kabók_Lajos"
"http://hu.wikipedia.org/wiki/Kabók_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kabók_Lajos"
