"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Husztiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ukrajna)"
"http://hu.dbpedia.org/resource/Kategória:Ilosvaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ukrajna)"
"http://hu.dbpedia.org/resource/Kategória:Kijeviek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ukrajna)"
"http://hu.dbpedia.org/resource/Kategória:Lviviek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ukrajna)"
"http://hu.dbpedia.org/resource/Kategória:Munkácsiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ukrajna)"
"http://hu.dbpedia.org/resource/Kategória:Odesszaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ukrajna)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ukrajna)","http://www.w3.org/2000/01/rdf-schema#label","Személyek település szerint (Ukrajna)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ukrajna)","http://dbpedia.org/ontology/wikiPageID",1161004
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ukrajna)","http://dbpedia.org/ontology/wikiPageRevisionID",18655182
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ukrajna)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(országonként)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ukrajna)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ukrajna)","http://www.w3.org/2004/02/skos/core#prefLabel","Személyek település szerint (Ukrajna)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ukrajna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Személyek_település_szerint_(Ukrajna)?oldid=18655182&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ungváriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ukrajna)"
"http://hu.dbpedia.org/resource/Kategória:Beregszásziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ukrajna)"
"http://hu.dbpedia.org/resource/Kategória:Nagyszőlősiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ukrajna)"
