"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Fukano_Ecuko","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Fukusima_Genicsi","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Gamba_Osaka","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Gamba_Osaka","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Hirosima_Josikazu","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ikeda_Taró","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Jamagisi_Szacsiko","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Japán labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs1n73"
"http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgás"
"http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1068422
"http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",20668275
"http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/Labdar%C3%BAg%C3%A1s%23Hosszabb.C3.ADt.C3.A1s"
"http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110317070254/http:/www.j-league.or.jp/"
"http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.j-league.or.jp/eng/"
"http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/jleaguechannel"
"http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090609161408/http:/www.j-league.or.jp/eng/"
"http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
