"subject","predicate","object"
"http://hu.dbpedia.org/resource/10366_Shozosato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10366_Shozosato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10366_Shozosato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10366_Shozosato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10366_Shozosato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10366_Shozosato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10366_Shozosato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10366_Shozosato","http://www.w3.org/2000/01/rdf-schema#label","10366 Shozosato"
"http://hu.dbpedia.org/resource/10366_Shozosato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygjqj"
"http://hu.dbpedia.org/resource/10366_Shozosato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10366_Shozosato","http://dbpedia.org/ontology/wikiPageID",742460
"http://hu.dbpedia.org/resource/10366_Shozosato","http://dbpedia.org/ontology/wikiPageRevisionID",18231799
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/aphélium",384769224
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/excentricitás",0.148
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/felfedezésIdeje","--11-24"
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/K._Watanabe"
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/K._Endate"
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/felszállóCsomó",162.429
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/félNagytengely",335308742
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/inklináció",4.173
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/közepesAnomália",219.608
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/név",10366
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/perihélium",285848260
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/perihéliumSzöge",277.827
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/periódus",3.36
"http://hu.dbpedia.org/resource/10366_Shozosato","http://hu.dbpedia.org/property/periódus",1225.68
"http://hu.dbpedia.org/resource/10366_Shozosato","http://dbpedia.org/ontology/abstract","A 10366 Shozosato (ideiglenes jelöléssel 1994 WD4) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1994. november 24-én."
"http://hu.dbpedia.org/resource/10366_Shozosato","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/K._Watanabe"
"http://hu.dbpedia.org/resource/10366_Shozosato","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/K._Endate"
"http://hu.dbpedia.org/resource/10366_Shozosato","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10366_Shozosato?oldid=18231799&ns=0"
"http://hu.dbpedia.org/resource/10366_Shozosato","http://dbpedia.org/ontology/wikiPageLength",1823
"http://hu.dbpedia.org/resource/10366_Shozosato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10366_Shozosato"
"http://hu.wikipedia.org/wiki/10366_Shozosato","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10366_Shozosato"
