"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádi_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Belgrádi_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgrádi_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Belgrádi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Belgrádi_püspökök","http://dbpedia.org/ontology/wikiPageID",1564757
"http://hu.dbpedia.org/resource/Kategória:Belgrádi_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",21906652
"http://hu.dbpedia.org/resource/Kategória:Belgrádi_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Belgrádi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgrádiak"
"http://hu.dbpedia.org/resource/Kategória:Belgrádi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Belgrádi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgrádi_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Belgrádi_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Belgrádi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Belgrádi_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgrádi_püspökök?oldid=21906652&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Belgrádi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgrádi_püspökök"
