"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Angri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Angri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Angri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Angri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Angri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Angri","http://www.w3.org/2000/01/rdf-schema#label","Angri"
"http://hu.dbpedia.org/resource/Angri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw857"
"http://hu.dbpedia.org/resource/Angri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Angri","http://dbpedia.org/ontology/wikiPageID",191704
"http://hu.dbpedia.org/resource/Angri","http://dbpedia.org/ontology/wikiPageRevisionID",23617120
"http://hu.dbpedia.org/resource/Angri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Angri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Angri","http://xmlns.com/foaf/0.1/name","Angri"
"http://hu.dbpedia.org/resource/Angri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Angri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Angri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Angri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Angri","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Angri","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Angri","http://hu.dbpedia.org/property/kép","Angri1.jpg"
"http://hu.dbpedia.org/resource/Angri","http://hu.dbpedia.org/property/képaláírás","Angri látképe"
"http://hu.dbpedia.org/resource/Angri","http://hu.dbpedia.org/property/név","Angri"
"http://hu.dbpedia.org/resource/Angri","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Angri","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Angri","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Angri","http://hu.dbpedia.org/property/terület",13
"http://hu.dbpedia.org/resource/Angri","http://hu.dbpedia.org/property/weboldal","www.comune.angri.sa.it/it/"
"http://hu.dbpedia.org/resource/Angri","http://hu.dbpedia.org/property/megye","Salerno"
"http://hu.dbpedia.org/resource/Angri","http://hu.dbpedia.org/property/címer","Angri.gif"
"http://hu.dbpedia.org/resource/Angri","http://hu.dbpedia.org/property/irányítószám",84012
"http://hu.dbpedia.org/resource/Angri","http://hu.dbpedia.org/property/népsűrűség",2261
"http://hu.dbpedia.org/resource/Angri","http://hu.dbpedia.org/property/körzethívószám",81
"http://hu.dbpedia.org/resource/Angri","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Angri","http://hu.dbpedia.org/property/megyeRövidítése","SA"
"http://hu.dbpedia.org/resource/Angri","http://hu.dbpedia.org/property/tszf",25
"http://hu.dbpedia.org/resource/Angri","http://dbpedia.org/ontology/abstract","Angri község (comune) Olaszország Campania régiójában, Salerno megyében."
"http://hu.dbpedia.org/resource/Angri","http://dbpedia.org/ontology/areaCode","081"
"http://hu.dbpedia.org/resource/Angri","http://dbpedia.org/ontology/postalCode","84012"
"http://hu.dbpedia.org/resource/Angri","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Angri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angri?oldid=23617120&ns=0"
"http://hu.dbpedia.org/resource/Angri","http://dbpedia.org/ontology/wikiPageLength",3933
"http://hu.dbpedia.org/resource/Angri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angri"
"http://hu.wikipedia.org/wiki/Angri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angri"
