"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","Búvár-tó (Szeged)"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tavai"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_földrajza"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_tavak"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://dbpedia.org/ontology/wikiPageID",998359
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",22709972
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://xmlns.com/foaf/0.1/name","Búvár-tó"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://hu.dbpedia.org/property/hely","Csongrád megye"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://hu.dbpedia.org/property/kép","Szeged Búvár-tó 2010-12-12.JPG"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://hu.dbpedia.org/property/képaláírás","A tó a Szeged Plaza teraszáról nézve"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://hu.dbpedia.org/property/név","Búvár-tó"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://hu.dbpedia.org/property/pozíciósTérkép","Szeged"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://hu.dbpedia.org/property/terület",0.03
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://hu.dbpedia.org/property/típus","mesterséges tó"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://dbpedia.org/ontology/abstract","A Búvár-tó egy mesterséges tó Szeged belterületén, mely a 20. század kezdetén még a város legnagyobb kiterjedésű tava volt."
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Búvár-tó_(Szeged)?oldid=22709972&ns=0"
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://dbpedia.org/ontology/wikiPageLength",5300
"http://hu.dbpedia.org/resource/Búvár-tó_(Szeged)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Búvár-tó_(Szeged)"
