"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyetemisták_és_Főiskolások_Országos_Turisztikai_Találkozója","http://www.w3.org/2000/01/rdf-schema#label","Egyetemisták és Főiskolások Országos Turisztikai Találkozója"
"http://hu.dbpedia.org/resource/Egyetemisták_és_Főiskolások_Országos_Turisztikai_Találkozója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_fesztiválok"
"http://hu.dbpedia.org/resource/Egyetemisták_és_Főiskolások_Országos_Turisztikai_Találkozója","http://dbpedia.org/ontology/wikiPageID",354167
"http://hu.dbpedia.org/resource/Egyetemisták_és_Főiskolások_Országos_Turisztikai_Találkozója","http://dbpedia.org/ontology/wikiPageRevisionID",23680563
"http://hu.dbpedia.org/resource/Egyetemisták_és_Főiskolások_Országos_Turisztikai_Találkozója","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fesztivalportal.hu/konnyuzenei-fesztival/efott-fesztival-velence"
"http://hu.dbpedia.org/resource/Egyetemisták_és_Főiskolások_Országos_Turisztikai_Találkozója","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090325023851/http:/www.efott2007.hu/"
"http://hu.dbpedia.org/resource/Egyetemisták_és_Főiskolások_Országos_Turisztikai_Találkozója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music.hu/news.php%3Fcikk=6971"
"http://hu.dbpedia.org/resource/Egyetemisták_és_Főiskolások_Országos_Turisztikai_Találkozója","http://dbpedia.org/ontology/wikiPageExternalLink","http://indafoto.hu/viztorony/tag/efott"
"http://hu.dbpedia.org/resource/Egyetemisták_és_Főiskolások_Országos_Turisztikai_Találkozója","http://dbpedia.org/ontology/wikiPageExternalLink","http://mernokleszek.hu/cikk/kitekinto/105-efott-tortenelem-es-nehany-tanacs-kezdoknek"
"http://hu.dbpedia.org/resource/Egyetemisták_és_Főiskolások_Országos_Turisztikai_Találkozója","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190702205455/https:/efott.hu/"
"http://hu.dbpedia.org/resource/Egyetemisták_és_Főiskolások_Országos_Turisztikai_Találkozója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabad"
"http://hu.dbpedia.org/resource/Egyetemisták_és_Főiskolások_Országos_Turisztikai_Találkozója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Egyetemisták_és_Főiskolások_Országos_Turisztikai_Találkozója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/Egyetemisták_és_Főiskolások_Országos_Turisztikai_Találkozója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyetemisták_és_Főiskolások_Országos_Turisztikai_Találkozója","http://hu.dbpedia.org/property/helyszín","Velencei-tó, Velence, Északi strand"
"http://hu.dbpedia.org/resource/Egyetemisták_és_Főiskolások_Országos_Turisztikai_Találkozója","http://hu.dbpedia.org/property/kép",2010
"http://hu.dbpedia.org/resource/Egyetemisták_és_Főiskolások_Országos_Turisztikai_Találkozója","http://hu.dbpedia.org/property/képaláírás",2010
"http://hu.dbpedia.org/resource/Egyetemisták_és_Főiskolások_Országos_Turisztikai_Találkozója","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Egyetemisták_és_Főiskolások_Országos_Turisztikai_Találkozója","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Egyetemisták_és_Főiskolások_Országos_Turisztikai_Találkozója","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
