"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokiói_gáztámadás","http://www.w3.org/2000/01/rdf-schema#label","Tokiói gáztámadás"
"http://hu.dbpedia.org/resource/Tokiói_gáztámadás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029pvr"
"http://hu.dbpedia.org/resource/Tokiói_gáztámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorizmus"
"http://hu.dbpedia.org/resource/Tokiói_gáztámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995"
"http://hu.dbpedia.org/resource/Tokiói_gáztámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió"
"http://hu.dbpedia.org/resource/Tokiói_gáztámadás","http://dbpedia.org/ontology/wikiPageID",1042216
"http://hu.dbpedia.org/resource/Tokiói_gáztámadás","http://dbpedia.org/ontology/wikiPageRevisionID",22993989
"http://hu.dbpedia.org/resource/Tokiói_gáztámadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stimson.org/images/uploads/research-pdfs/atxchapter3.pdf"
"http://hu.dbpedia.org/resource/Tokiói_gáztámadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924110431/http:/www.stimson.org/books-reports/ataxia-the-chemical-and-biological-terrorism-threat-and-the-us-response/"
"http://hu.dbpedia.org/resource/Tokiói_gáztámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tokiói_gáztámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Tokiói_gáztámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tokiói_gáztámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/Tokiói_gáztámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tokiói_gáztámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tokiói_gáztámadás","http://hu.dbpedia.org/property/author","Sidell, Frederick R."
"http://hu.dbpedia.org/resource/Tokiói_gáztámadás","http://hu.dbpedia.org/property/publisher","Jane's Information Group"
"http://hu.dbpedia.org/resource/Tokiói_gáztámadás","http://hu.dbpedia.org/property/title","Jane's Chem-Bio Handbook 3rd edition"
"http://hu.dbpedia.org/resource/Tokiói_gáztámadás","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Tokiói_gáztámadás","http://dbpedia.org/ontology/abstract","1995-ben az Aum Sinrikjó szekta terve az volt, hogy ""megtisztítsa"" a világot a ""Szennyezett gonosztól"" (kapitalizmus). A Tokió belvárosába tartó metrószerelvények közül ötre küldtek egy szektatagot, akik 30%-os töménységű szarint engedtek szabadon, amit előzőleg folyékony állapotban helyeztek egy légmentesen lezárható műanyagzacskóban március 20-án 8 órakor. A merényletet végrehajtó tagok egyszerű utasként szálltak fel a metróra, arcukat orvosi sterilmaszk fedte (így védekezve a gáz ellen), míg a gyanútlan utasok azt hitték, hogy műtéten átesett emberek, akiknek a fertőzések elkerülése végett kell a maszkot viselniük. A műanyagzacskókat a merénylők újságpapírba csomagolták. Mindegyiküknél volt egy esernyő, amelynek a csúcsa fémből volt. Az újságpapírba csomagolt folyékony halmazállapotú szarinnal teli zacskókat a metrószerelvény padlójára helyezték egy alkalmas pillanatban, majd a csomagokat az esernyő segítségével átszúrták, amikor épp megálltak az egyik állomásnál. Míg a merénylők távoztak a helyszínről, a lyukas zacskókból kipárolgó szarin elterjedt a szerelvényen. Céljuk ezzel az volt, hogy a támadással az Amerikai Egyesült Államokat vádolják, és ezzel kirobbanjon a harmadik világháború, ami ""megtisztítja"" a világot. Az esetnek 12 halottja volt. Az ügy miatt a szekta vezetőjét és a terv kiötlőjét, Asaharát, valamint további hat elkövetőt felakasztottak 2018-ban. A támadást túlélt áldozatok napjainkban is viselik a szarin okozta sérülések hatását. Rengetegen különféle szembetegségekkel küzdenek."
"http://hu.dbpedia.org/resource/Tokiói_gáztámadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tokiói_gáztámadás?oldid=22993989&ns=0"
"http://hu.dbpedia.org/resource/Tokiói_gáztámadás","http://dbpedia.org/ontology/wikiPageLength",3579
"http://hu.dbpedia.org/resource/Tokiói_gáztámadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tokiói_gáztámadás"
"http://hu.wikipedia.org/wiki/Tokiói_gáztámadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tokiói_gáztámadás"
