"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orion_(segédcirkáló)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/SMS_Schleswig-Holstein"
"http://hu.dbpedia.org/resource/SMS_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#label","SMS Schleswig-Holstein"
"http://hu.dbpedia.org/resource/SMS_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042zwr"
"http://hu.dbpedia.org/resource/SMS_Schleswig-Holstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deutschland-osztály"
"http://hu.dbpedia.org/resource/SMS_Schleswig-Holstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Schleswig-Holstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/SMS_Schleswig-Holstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageID",152524
"http://hu.dbpedia.org/resource/SMS_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageRevisionID",23148232
"http://hu.dbpedia.org/resource/SMS_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maritimequest.com/warship_directory/germany/battleships/schleswig_holstein/schleswig_holstein.htm"
