"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novigradi-tenger","http://www.w3.org/2000/01/rdf-schema#label","Novigradi-tenger"
"http://hu.dbpedia.org/resource/Novigradi-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tengeröblei"
"http://hu.dbpedia.org/resource/Novigradi-tenger","http://dbpedia.org/ontology/wikiPageID",1742948
"http://hu.dbpedia.org/resource/Novigradi-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",23362762
"http://hu.dbpedia.org/resource/Novigradi-tenger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=44271"
"http://hu.dbpedia.org/resource/Novigradi-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Novigradi-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Novigradi-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novigradi-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Novigradi-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Novigradi-tenger","http://dbpedia.org/ontology/abstract","A Novigradi-tenger (horvátul: Novigradsko more) tulajdonképpen egy tengeröböl Horvátországban, az Adriai-tengerben, Dalmáciában."
"http://hu.dbpedia.org/resource/Novigradi-tenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novigradi-tenger?oldid=23362762&ns=0"
"http://hu.dbpedia.org/resource/Novigradi-tenger","http://dbpedia.org/ontology/wikiPageLength",5093
"http://hu.dbpedia.org/resource/Novigradi-tenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novigradi-tenger"
"http://hu.wikipedia.org/wiki/Novigradi-tenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novigradi-tenger"
