"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_anolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam_állatvilága"
"http://hu.dbpedia.org/resource/Óriáskagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Guam_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guam_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Guam_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guam_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Guam állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Guam_állatvilága","http://dbpedia.org/ontology/wikiPageID",484323
"http://hu.dbpedia.org/resource/Kategória:Guam_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13441226
"http://hu.dbpedia.org/resource/Kategória:Guam_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Guam_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Guam_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikronézia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Guam_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guam"
"http://hu.dbpedia.org/resource/Kategória:Guam_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Guam állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Guam_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guam_állatvilága?oldid=13441226&ns=14"
