"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jörükök","http://www.w3.org/2000/01/rdf-schema#label","Jörükök"
"http://hu.dbpedia.org/resource/Jörükök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hgw3"
"http://hu.dbpedia.org/resource/Jörükök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nép"
"http://hu.dbpedia.org/resource/Jörükök","http://dbpedia.org/ontology/wikiPageID",212628
"http://hu.dbpedia.org/resource/Jörükök","http://dbpedia.org/ontology/wikiPageRevisionID",23567537
"http://hu.dbpedia.org/resource/Jörükök","http://dbpedia.org/ontology/wikiPageExternalLink","http://img193.echo.cx/img193/6512/yoruk11zk.jpg"
"http://hu.dbpedia.org/resource/Jörükök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/365605"
"http://hu.dbpedia.org/resource/Jörükök","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928071502/http:/www.isparta.gov.tr/img/kultur/f53_yoruk_kadini_ve_cocuklari.jpg"
"http://hu.dbpedia.org/resource/Jörükök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nép"
"http://hu.dbpedia.org/resource/Jörükök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jörükök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jörükök","http://dbpedia.org/ontology/abstract","A jörükök vagy jürükök Dél-Anatóliában élő, valószínűleg türkmén eredetű török népcsoport."
"http://hu.dbpedia.org/resource/Jörükök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jörükök?oldid=23567537&ns=0"
"http://hu.dbpedia.org/resource/Jörükök","http://dbpedia.org/ontology/wikiPageLength",3277
"http://hu.dbpedia.org/resource/Jörükök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jörükök"
"http://hu.dbpedia.org/resource/Jürükök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jörükök"
"http://hu.dbpedia.org/resource/Yörükok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jörükök"
"http://hu.wikipedia.org/wiki/Jörükök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jörükök"
