"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Ali_Benarbia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Ali_Benarbia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Anto_Drobnjak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Anto_Drobnjak","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Bernard_Bosquier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Bernard_Bosquier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Christian_Dalger","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Christian_Sarramagna","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Claude_Dambury","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Claude_Dambury","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Daniel_Cousin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Daniel_Cousin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Djamel_Belmadi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Fuád_Kadir","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Fuád_Kadir","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Jean-Marc_Ferreri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Jean-Marc_Ferreri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Lloyd_Palun","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Lloyd_Palun","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Noé_Pamarot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Noé_Pamarot","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Roland_Gransart","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Rudi_Garcia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Rudi_Garcia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Tomasz_Frankowski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Tomasz_Frankowski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Yves_Herbet","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Yves_Herbet","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Yves_Herbet","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Yves_Herbet","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Éric_Cantona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Éric_Cantona","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Éric_Di_Meco","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Martigues"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Martigues"
