"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Peter_Snell"
"http://hu.dbpedia.org/resource/Lady_Jane","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_Snell"
"http://hu.dbpedia.org/resource/Lady_Jane","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Snell"
"http://hu.dbpedia.org/resource/Peter_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Snell","http://www.w3.org/2000/01/rdf-schema#label","Peter Snell"
"http://hu.dbpedia.org/resource/Peter_Snell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z99j"
"http://hu.dbpedia.org/resource/Peter_Snell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Peter_Snell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Snell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Snell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Peter_Snell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1960)"
"http://hu.dbpedia.org/resource/Peter_Snell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1964)"
"http://hu.dbpedia.org/resource/Peter_Snell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futók"
"http://hu.dbpedia.org/resource/Peter_Snell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_atléták"
"http://hu.dbpedia.org/resource/Peter_Snell","http://dbpedia.org/ontology/wikiPageID",446314
"http://hu.dbpedia.org/resource/Peter_Snell","http://dbpedia.org/ontology/wikiPageRevisionID",23042656
"http://hu.dbpedia.org/resource/Peter_Snell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporting-heroes.net/athletics-heroes/displayhero.asp%3FHeroID=6617"
"http://hu.dbpedia.org/resource/Peter_Snell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Peter_Snell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Peter_Snell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Peter_Snell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_1500_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Peter_Snell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Peter_Snell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Snell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Snell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Új-zélandi_életrajz"
"http://hu.dbpedia.org/resource/Peter_Snell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Snell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_800_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Peter_Snell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_Snell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Peter_Snell","http://dbpedia.org/ontology/abstract","Peter George Snell új-zélandi olimpiai bajnok atléta."
"http://hu.dbpedia.org/resource/Peter_Snell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Snell?oldid=23042656&ns=0"
"http://hu.dbpedia.org/resource/Peter_Snell","http://dbpedia.org/ontology/wikiPageLength",3388
