"subject","predicate","object"
"http://hu.dbpedia.org/resource/72_Feronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/72_Feronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/72_Feronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/72_Feronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/72_Feronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/72_Feronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/72_Feronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/72_Feronia","http://www.w3.org/2000/01/rdf-schema#label","72 Feronia"
"http://hu.dbpedia.org/resource/72_Feronia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036zrd"
"http://hu.dbpedia.org/resource/72_Feronia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/72_Feronia","http://dbpedia.org/ontology/wikiPageID",526395
"http://hu.dbpedia.org/resource/72_Feronia","http://dbpedia.org/ontology/wikiPageRevisionID",23736345
"http://hu.dbpedia.org/resource/72_Feronia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/72_Feronia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/72_Feronia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/72_Feronia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/72_Feronia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/72_Feronia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/72_Feronia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/72_Feronia","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.94
"http://hu.dbpedia.org/resource/72_Feronia","http://hu.dbpedia.org/property/albedó",0.064
"http://hu.dbpedia.org/resource/72_Feronia","http://hu.dbpedia.org/property/aphélium","3.79925154E8"
"http://hu.dbpedia.org/resource/72_Feronia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/72_Feronia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/72_Feronia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/72_Feronia","http://hu.dbpedia.org/property/excentricitás",0.121
"http://hu.dbpedia.org/resource/72_Feronia","http://hu.dbpedia.org/property/felfedezésIdeje",1861
"http://hu.dbpedia.org/resource/72_Feronia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/72_Feronia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://hu.dbpedia.org/resource/72_Feronia","http://hu.dbpedia.org/property/felszállóCsomó",208.091
"http://hu.dbpedia.org/resource/72_Feronia","http://hu.dbpedia.org/property/felszíniGravitáció",0.0241
"http://hu.dbpedia.org/resource/72_Feronia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/72_Feronia","http://hu.dbpedia.org/property/forgásiPeriódus","29149.2"
"http://hu.dbpedia.org/resource/72_Feronia","http://hu.dbpedia.org/property/félNagytengely","3.3898293E8"
"http://hu.dbpedia.org/resource/72_Feronia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/72_Feronia","http://hu.dbpedia.org/property/háttér","khaki"
