"subject","predicate","object"
"http://hu.dbpedia.org/resource/Superclásico_de_las_Américas","http://www.w3.org/2000/01/rdf-schema#label","Superclásico de las Américas"
"http://hu.dbpedia.org/resource/Superclásico_de_las_Américas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/Superclásico_de_las_Américas","http://dbpedia.org/ontology/wikiPageID",1450790
"http://hu.dbpedia.org/resource/Superclásico_de_las_Américas","http://dbpedia.org/ontology/wikiPageRevisionID",23669185
"http://hu.dbpedia.org/resource/Superclásico_de_las_Américas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Superclásico_de_las_Américas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Superclásico_de_las_Américas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Superclásico_de_las_Américas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Superclásico_de_las_Américas","http://hu.dbpedia.org/property/alapítva",2011
"http://hu.dbpedia.org/resource/Superclásico_de_las_Américas","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Superclásico_de_las_Américas","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Superclásico_de_las_Américas","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Superclásico_de_las_Américas","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Superclásico_de_las_Américas","http://hu.dbpedia.org/property/egyébCím","Copa Doctor Nicolás Leoz"
"http://hu.dbpedia.org/resource/Superclásico_de_las_Américas","http://hu.dbpedia.org/property/sportbajnokság","Superclásico de las Américas"
"http://hu.dbpedia.org/resource/Superclásico_de_las_Américas","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/Superclásico_de_las_Américas","http://hu.dbpedia.org/property/résztvevők",2
"http://hu.dbpedia.org/resource/Superclásico_de_las_Américas","http://dbpedia.org/ontology/abstract","A Superclásico de las Américas egy labdarúgókupa Argentína és Brazília válogatottjai között. 2011-ben alapították, a Copa Roca utódsorozata."
"http://hu.dbpedia.org/resource/Superclásico_de_las_Américas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Superclásico_de_las_Américas?oldid=23669185&ns=0"
"http://hu.dbpedia.org/resource/Superclásico_de_las_Américas","http://dbpedia.org/ontology/wikiPageLength",2317
"http://hu.dbpedia.org/resource/Superclásico_de_las_Américas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Superclásico_de_las_Américas"
"http://hu.wikipedia.org/wiki/Superclásico_de_las_Américas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Superclásico_de_las_Américas"
