"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://www.w3.org/2000/01/rdf-schema#label","Cseszneki-sziklaodú"
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bakonyban"
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://dbpedia.org/ontology/wikiPageID",1355734
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://dbpedia.org/ontology/wikiPageRevisionID",23125093
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=C0pIAAAAYAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/372/"
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4423-12"
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00005/pdf/EPA02969_beszamolo_1978_050-084.pdf"
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02934/00097/pdf/EPA02934_mafi_evi_jel_1953_1_359-360.pdf"
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/SZAK_BAKO_Btmk_03_1984/%3Fpg=22&layout=s"
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14500/14515/"
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megkülönböztetetten_védett_barlangjai"
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://hu.dbpedia.org/property/barlangkataszteriSzám",4423
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bakony"
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://hu.dbpedia.org/property/függőlegesKiterjedés",3.1
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://hu.dbpedia.org/property/hossz",4
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://hu.dbpedia.org/property/magasság",2.7
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://hu.dbpedia.org/property/mélység",0.4
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://hu.dbpedia.org/property/név","Cseszneki-sziklaodú"
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csesznek"
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",295
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://dbpedia.org/ontology/abstract","A Cseszneki-sziklaodú Cseszneken található megkülönböztetetten védett barlang. Ismertségét annak is köszönheti, hogy útikalauzokban és turistatérképeken is szerepel."
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseszneki-sziklaodú?oldid=23125093&ns=0"
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://dbpedia.org/ontology/wikiPageLength",8199
"http://hu.dbpedia.org/resource/Cseszneki-sziklaodú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseszneki-sziklaodú"
"http://hu.wikipedia.org/wiki/Cseszneki-sziklaodú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseszneki-sziklaodú"
